"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach","VM Region",3 Pos Air Rifle Type,Regions,Course of Fire,"Team","ST 1 Score","ST 1 Inner Tens","KN 1 Score","KN 1 Inner Tens",
"Gunsburg","Alex","","Gunsburg, Alex (101)","101","WBHS Army JROTC","OH",,"Mt. Orab, OH","Sporter","Ohio",,Western Brown AJROTC - Sporter 1,82,0,91,4,
"Baezaponte","Jose","","Baezaponte, Jose (102)","102","","Jacksonville, FL",,"Jacksonville, FL","Sporter","Florida",,Gateway Rifle and Pistol Club - Sporter 1,82,0,93,3,
"Rivera","Brandon","","Rivera, Brandon (105)","105","Ridge Community HS JROTC","Davenport, FL",,"","Sporter","Florida",,Ridge Community AJROTC - Sporter 1,80,1,87,1,
"Crawford","Bryce","","Crawford, Bryce (101)","101","","Jacksonville, FL",,"Jacksonville, FL","Sporter","Florida",,Gateway Rifle and Pistol Club - Sporter 1,79,1,81,2,
"MARTINEZ","BRANDON","","MARTINEZ, BRANDON (101)","101","Horn Lake HS MCJROTC","Horn Lake, MS",,"","Sporter","Mississippi",,Horn Lake MCJROTC - Sporter 1,78,1,77,0,
"Herrle","Anthony","","Herrle, Anthony (104)","104","WBHS Army JROTC","OH",,"Mt. Orab, OH","Sporter","Ohio",,Western Brown AJROTC - Sporter 1,78,0,93,3,
"Rodriguez","Alondra","","Rodriguez, Alondra (104)","104","Ridge Community HS JROTC","Davenport, FL",,"","Sporter","Florida",,Ridge Community AJROTC - Sporter 1,77,0,82,0,
"Penn","Caleb","","Penn, Caleb (103)","103","WBHS Army JROTC","OH",,"Mt. Orab, OH","Sporter","Ohio",,Western Brown AJROTC - Sporter 1,75,1,88,2,
"Lopez","Daniel","","Lopez, Daniel (108)","108","","Jacksonville, FL",,"Jacksonville, FL","Sporter","Florida",,Gateway Rifle and Pistol Club - Sporter 1,75,0,86,1,
"Locklear","Rudy","","Locklear, Rudy (103)","103","Ridge Community HS JROTC","Davenport, FL",,"","Sporter","Florida",,Ridge Community AJROTC - Sporter 1,74,0,84,0,
"Milligan","Jada","","Milligan, Jada (105)","105","","Jacksonville, FL",,"Jacksonville, FL","Sporter","Florida",,Gateway Rifle and Pistol Club - Sporter 1,74,0,82,2,
"Lewis","Jackson","","Lewis, Jackson (103)","103","","Jacksonville, FL",,"Jacksonville, FL","Sporter","Florida",,Gateway Rifle and Pistol Club - Sporter 2,73,0,80,1,
"Maisonet","Hector","","Maisonet, Hector (102)","102","Ridge Community HS JROTC","Davenport, FL",,"","Sporter","Florida",,Ridge Community AJROTC - Sporter 2,72,0,0,0,
"Scott","Kaleb","","Scott, Kaleb (112)","112","WBHS Army JROTC","Mt. Orab, OH",,"Mt. Orab, OH","Sporter","Ohio",,Western Brown AJROTC - Sporter 2,71,0,86,4,
"Nandi","Sanjana","","Nandi, Sanjana (279291)","279291","Santa Clara Valley Rifle Club","San Jose, CA",,"San Jose, CA","Sporter","California",,,69,0,75,1,
"Jackson","Lynsey","","Jackson, Lynsey (109)","109","WBHS Army JROTC","Mt. Orab, OH",,"Mt. Orab, OH","Sporter","Ohio",,Western Brown AJROTC - Sporter 2,68,0,76,0,
"Macias","Emily","","Macias, Emily (279289)","279289","Santa Clara Valley Rifle Club","San Jose, CA",,"San Jose, CA","Sporter","California",,,66,0,70,0,
"REECE","AMYA","","REECE, AMYA (103)","103","Horn Lake HS MCJROTC","Horn Lake, MS",,"","Sporter","Mississippi",,Horn Lake MCJROTC - Sporter 1,65,1,71,0,
"Steele","Mason","","Steele, Mason (116)","116","WBHS Army JROTC","Mt. Orab, OH",,"Mt. Orab, OH","Sporter","Ohio",,Western Brown AJROTC - Sporter 2,65,1,78,0,
"Arey","Timothy","","Arey, Timothy (105)","105","WBHS Army JROTC","OH",,"Mt. Orab, OH","Sporter","Ohio",,Western Brown AJROTC - Sporter 1,64,0,84,0,
"Miller","Noah","","Miller, Noah (107)","107","WBHS Army JROTC","Mt. Orab, OH",,"Mt. Orab, OH","Sporter","Ohio",,Western Brown AJROTC - Sporter 3,64,0,42,0,
"Shan","Jerry","","Shan, Jerry (104)","104","","Germantown, MD",,"Germantown, MD","Sporter","Maryland",,Amos Hays - Sporter 1,61,0,86,1,
"Cho","Sky","","Cho, Sky (102)","102","Santa Clara Valley Rifle Club","San Jose, CA",,"San Jose, CA","Sporter","California",,,61,0,73,0,
"Fiedler","Casey","","Fiedler, Casey (108)","108","WBHS Army JROTC","Mt. Orab, OH",,"Mt. Orab, OH","Sporter","Ohio",,Western Brown AJROTC - Sporter 3,60,0,58,0,
"Pena","Payton","S","Pena, Payton S (102)","102","Grand Rapids Rifle and Pistol Club","Kentwood, MI",,"Allendale, MI","Sporter","Michigan",,Grand Rapids Rifle & Pistol Club 2 1,60,0,79,1,
"Martinez","Kiara","","Martinez, Kiara (101)","101","Ridge Community HS JROTC","Davenport, FL",,"","Sporter","Florida",,Ridge Community AJROTC - Sporter 1,59,0,61,0,
"Galiotto","Dylan","","Galiotto, Dylan (285759)","285759","Santa Clara Valley Rifle Club","San Jose, CA",,"San Jose, CA","Sporter","California",,,57,0,76,1,
"KEMP","KORTIA","","KEMP, KORTIA (108)","108","Horn Lake HS MCJROTC","Horn Lake, MS",,"","Sporter","Mississippi",,Horn Lake MCJROTC - Sporter 1,57,0,64,0,
"Swinford","Taylor","","Swinford, Taylor (106)","106","WBHS Army JROTC","OH",,"Mt. Orab, OH","Sporter","Ohio",,Western Brown AJROTC - Sporter 2,56,0,79,1,
"Sices","Moshe","","Sices, Moshe (103)","103","Grand Rapids Rifle and Pistol Club","Grand Rapids, MI",,"Allendale, MI","Sporter","Michigan",,Grand Rapids Rifle & Pistol Club 2 1,48,0,60,0,
"Shan","Henry","","Shan, Henry (105)","105","","Germantown, MD",,"Germantown, MD","Sporter","Maryland",,Amos Hays - Sporter 2,48,0,38,1,
"Pflueger","Mart ","","Pflueger, Mart  (110)","110","WBHS Army JROTC","Mt. Orab, OH",,"Mt. Orab, OH","Sporter","Ohio",,Western Brown AJROTC - Sporter 3,47,0,55,0,
"Saltford","Dakota","","Saltford, Dakota (109)","109","","Jacksonville, FL",,"Jacksonville, FL","Sporter","Florida",,Gateway Rifle and Pistol Club - Sporter 2,46,0,65,0,
"Lee","Kylar","","Lee, Kylar (106)","106","Santa Clara Valley Rifle Club","San Jose, CA",,"San Jose, CA","Sporter","California",,,45,0,60,0,
"Jayaraman","Abhimanyu 'AJ'","","Jayaraman, Abhimanyu 'AJ' (107)","107","Santa Clara Valley Rifle Club","San Jose, CA",,"San Jose, CA","Sporter","California",,,43,0,62,0,
"Gardner","Emmett","","Gardner, Emmett (107)","107","","Germantown, MD",,"Germantown, MD","Sporter","Maryland",,Amos Hays - Sporter 1,42,0,61,1,
"Shan","Arik","","Shan, Arik (106)","106","","Germantown, MD",,"Germantown, MD","Sporter","Maryland",,Amos Hays - Sporter 1,42,0,44,0,
"Rinaldi","Devin","","Rinaldi, Devin (106)","106","Ridge Community HS JROTC","Davenport, FL",,"","Sporter","Florida",,Ridge Community AJROTC - Sporter 2,41,0,60,0,
"Abdullah","Asiya","","Abdullah, Asiya (103)","103","IWLAR Roaring Rifles","Germantown, MD",,"Germantown, MD","Sporter","Maryland",,Amos Hays - Sporter 1,40,0,54,0,
"Lin","Mela","","Lin, Mela (101)","101","Santa Clara Valley Rifle Club","San Jose, CA",,"San Jose, CA","Sporter","California",,,39,0,55,0,
"Younts","Dominic","","Younts, Dominic (114)","114","WBHS Army JROTC","Mt. Orab, OH",,"Mt. Orab, OH","Sporter","Ohio",,Western Brown AJROTC - Sporter 4,39,0,51,0,
"Mendenhall","Nolan","","Mendenhall, Nolan (115)","115","WBHS Army JROTC","Mt. Orab, OH",,"Mt. Orab, OH","Sporter","Ohio",,Western Brown AJROTC - Sporter 4,37,0,47,0,
"Johnson","tyler","","Johnson, tyler (117)","117","WBHS Army JROTC","Mt. Orab, OH",,"Mt. Orab, OH","Sporter","Ohio",,Western Brown AJROTC - Sporter 4,35,0,52,0,
"Ross","Dallas","","Ross, Dallas (111)","111","WBHS Army JROTC","Mt. Orab, OH",,"Mt. Orab, OH","Sporter","Ohio",,Western Brown AJROTC - Sporter 3,32,0,70,1,
"ISABELL","KYLAN","","ISABELL, KYLAN (110)","110","Horn Lake HS MCJROTC","Horn Lake, MS",,"","Sporter","Mississippi",,Horn Lake MCJROTC - Sporter 1,31,0,42,0,
"Liu","Sam","","Liu, Sam (108)","108","","Germantown, MD",,"Germantown, MD","Sporter","Maryland",,Amos Hays - Sporter 2,30,0,44,0,
"Sprague","Bethany","","Sprague, Bethany (113)","113","WBHS Army JROTC","Mt. Orab, OH",,"Mt. Orab, OH","Sporter","Ohio",,Western Brown AJROTC - Sporter 4,29,1,35,0,
"Nandi","Vikram","","Nandi, Vikram (104)","104","Santa Clara Valley Rifle Club","San Jose, CA",,"San Jose, CA","Sporter","California",,,28,0,49,0,
"Cho","Kai","","Cho, Kai (103)","103","Santa Clara Valley Rifle Club","San Jose, CA",,"San Jose, CA","Sporter","California",,,27,0,74,0,
"van Cruyningen","Erik","","van Cruyningen, Erik (312392)","312392","Santa Clara Valley Rifle Club","Saratoga, CA",,"San Jose, CA","Sporter","California",,,25,0,71,3,