"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",User Specified,Course of Fire,"Team","Individual Score","Individual Inner Tens","Qualification Score","Qualification Inner Tens","Team Score","Team Inner Tens","Semifinal Score","Semifinal Inner Tens","Medal Match Score","Medal Match Inner Tens","Stage 1 Score","Stage 1 Inner Tens","Round 1 Score","Round 1 Inner Tens","Shoot Off Score","Shoot Off Inner Tens","Shoot Off Series Score","Shoot Off Series Inner Tens",
"Rice","Adam","","Rice, Adam (5409)","5409","Nottoway Co.","Hampton, VA",,"Jr",,Nottoway Jr,19,0,19,0,19,0,0,0,0,0,19,0,19,0,0,0,0,0,
"Yago","Stephen","","Yago, Stephen (4612)","4612","Goochland Co.","Hampton, VA",,"Jr",,,19,0,19,0,19,0,0,0,0,0,19,0,19,0,0,0,0,0,
"Rice","Sawyer","","Rice, Sawyer (2020)","2020","Bedford Co.","Hampton, VA",,"Jr",,Bedford Jr,18,0,18,0,18,0,0,0,0,0,18,0,18,0,0,0,0,0,
"Sites","Wyatt","","Sites, Wyatt (1406)","1406","Appomattox Co.","Hampton, VA",,"Jr",,,15,0,15,0,15,0,0,0,0,0,15,0,15,0,0,0,0,0,
"Stapleton","Luke","","Stapleton, Luke (5412)","5412","Nottoway Co.","Hampton, VA",,"Jr",,Nottoway Jr,15,0,15,0,15,0,0,0,0,0,15,0,15,0,0,0,0,0,
"Gillespie","Levi","","Gillespie, Levi (6206)","6206","Powhatan Co.","Hampton, VA",,"Jr",,Powhatan Jr,14,0,14,0,14,0,0,0,0,0,14,0,14,0,0,0,0,0,
"Markham","Trace","","Markham, Trace (2013)","2013","Bedford Co.","Hampton, VA",,"Jr",,Bedford Jr,14,0,14,0,14,0,0,0,0,0,14,0,14,0,0,0,0,0,
"McCready","Emma","","McCready, Emma (7703)","7703","Smyth Co","Hampton, VA",,"Jr",,,14,0,14,0,14,0,0,0,0,0,14,0,14,0,0,0,0,0,
"Ford","Maddox","","Ford, Maddox (5407)","5407","Nottoway Co.","Hampton, VA",,"Jr",,Nottoway Jr,14,0,14,0,14,0,0,0,0,0,14,0,14,0,0,0,0,0,
"Copp","Margaret","","Copp, Margaret (7401)","7401","Seven Bends","Hampton, VA",,"Jr",,Seven Bends Jr,13,0,13,0,13,0,0,0,0,0,13,0,13,0,0,0,0,0,
"Novak","Kathryn","","Novak, Kathryn (5408)","5408","Nottoway Co.","Hampton, VA",,"Jr",,Nottoway Jr,12,0,12,0,12,0,0,0,0,0,12,0,12,0,0,0,0,0,
"Zarling","Lucas","","Zarling, Lucas (2703)","2703","Bullseye","Hampton, VA",,"Jr",,,12,0,12,0,12,0,0,0,0,0,12,0,12,0,0,0,0,0,
"Jenkins","James","","Jenkins, James (2606)","2606","Brunswick Co.","Hampton, VA",,"Jr",,,12,0,12,0,12,0,0,0,0,0,12,0,12,0,0,0,0,0,
"Crump","Kenny","","Crump, Kenny (2008)","2008","Bedford Co.","Hampton, VA",,"Jr",,Bedford Jr,12,0,12,0,12,0,0,0,0,0,12,0,12,0,0,0,0,0,
"Delp","Caleb","","Delp, Caleb (7702)","7702","Smyth Co","Hampton, VA",,"Jr",,,12,0,12,0,12,0,0,0,0,0,12,0,12,0,0,0,0,0,
"Friess","Zach","","Friess, Zach (2010)","2010","Bedford Co.","Hampton, VA",,"Jr",,Bedford Jr,12,0,12,0,12,0,0,0,0,0,12,0,12,0,0,0,0,0,
"Berry","Justin","","Berry, Justin (7202)","7202","Rockingham","Hampton, VA",,"Jr",,Rockingham Jr,11,0,11,0,11,0,0,0,0,0,11,0,11,0,0,0,0,0,
"Eye","Arlie","","Eye, Arlie (7208)","7208","Rockingham","Hampton, VA",,"Jr",,Rockingham Jr,11,0,11,0,11,0,0,0,0,0,11,0,11,0,0,0,0,0,
"Gillette","Dalton","","Gillette, Dalton (1001)","1001","Airfield","Hampton, VA",,"Jr",,,11,0,11,0,11,0,0,0,0,0,11,0,11,0,0,0,0,0,
"Coleman","Colbie","","Coleman, Colbie (5403)","5403","Nottoway Co.","Hampton, VA",,"Jr",,Nottoway Jr,11,0,11,0,11,0,0,0,0,0,11,0,11,0,0,0,0,0,
"Fellinstien","Bryce","","Fellinstien, Bryce (7209)","7209","Rockingham","Hampton, VA",,"Jr",,Rockingham Jr,10,0,10,0,10,0,0,0,0,0,10,0,10,0,0,0,0,0,
"Roberts","Jacob","","Roberts, Jacob (7406)","7406","Seven Bends","Hampton, VA",,"Jr",,Seven Bends Jr,10,0,10,0,10,0,0,0,0,0,10,0,10,0,0,0,0,0,
"Hiner","Andrew","","Hiner, Andrew (2011)","2011","Bedford Co.","Hampton, VA",,"Jr",,Bedford Jr,10,0,10,0,10,0,0,0,0,0,10,0,10,0,0,0,0,0,
"Whipp","David","","Whipp, David (4204)","4204","Four Rivers","Hampton, VA",,"Jr",,,9,0,9,0,9,0,0,0,0,0,9,0,9,0,0,0,0,0,
"Silveus","Jeremiah","","Silveus, Jeremiah (7408)","7408","Seven Bends","Hampton, VA",,"Jr",,Seven Bends Jr,8,0,8,0,8,0,0,0,0,0,8,0,8,0,0,0,0,0,
"Wilson","Mary Ella","","Wilson, Mary Ella (6222)","6222","Powhatan Co.","Hampton, VA",,"Jr",,Powhatan Jr,8,0,8,0,8,0,0,0,0,0,8,0,8,0,0,0,0,0,
"Henry","Seth","","Henry, Seth (7404)","7404","Seven Bends","Hampton, VA",,"Jr",,Seven Bends Jr,7,0,7,0,7,0,0,0,0,0,7,0,7,0,0,0,0,0,
"Hodge","Gianna","","Hodge, Gianna (6210)","6210","Powhatan Co.","Hampton, VA",,"Jr",,Powhatan Jr,7,0,7,0,7,0,0,0,0,0,7,0,7,0,0,0,0,0,
"Smith","Loren","","Smith, Loren (3210)","3210","Cedar Mountain","Hampton, VA",,"Jr",,,7,0,7,0,7,0,0,0,0,0,7,0,7,0,0,0,0,0,
"Cooper","Lilly","","Cooper, Lilly (3202)","3202","Cedar Mountain","Hampton, VA",,"Jr",,,6,0,6,0,6,0,0,0,0,0,6,0,6,0,0,0,0,0,
"Copp","Weston","","Copp, Weston (7402)","7402","Seven Bends","Hampton, VA",,"Jr",,Seven Bends Jr,3,0,3,0,3,0,0,0,0,0,3,0,3,0,0,0,0,0,
"Creasy","Brycen","","Creasy, Brycen (2007)","2007","Bedford Co.","Hampton, VA",,"Jr",,Bedford Jr,2,0,2,0,2,0,0,0,0,0,2,0,2,0,0,0,0,0,
"Lehr","Brandon","","Lehr, Brandon (7503)","7503","Skyline ","Hampton, VA",,"Jr",,,2,0,2,0,2,0,0,0,0,0,2,0,2,0,0,0,0,0,
"Lehr","Matthew","","Lehr, Matthew (7504)","7504","Skyline ","Hampton, VA",,"Jr",,,2,0,2,0,2,0,0,0,0,0,2,0,2,0,0,0,0,0,