"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",3 Pos Air Rifle Type,Age Award,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","PR 1 Score","PR 1 Inner Tens","PR 2 Score","PR 2 Inner Tens","ST 1 Score","ST 1 Inner Tens","ST 2 Score","ST 2 Inner Tens","KN 1 Score","KN 1 Inner Tens","KN 2 Score","KN 2 Inner Tens","F 1 Score","F 1 Inner Tens","SO 1 Score","SO 1 Inner Tens",
"Johnson","Elli","","Johnson, Elli (135)","135","Houston Hurricanes","Houston, MN",,"Sporter","Age Group 3",,Houston Hurricanes,484.0,9,484,9,484,9,189,8,137,0,158,1,0.0,0,0.0,0,97,4,92,4,66,0,71,0,85,1,73,0,0.0,0,0.0,0,
"Crane","Taylar","","Crane, Taylar (107)","107","X Men","Robinsdale, MN",,"Sporter","Age Group 3",,X Men 2,444.0,3,444,3,444,3,160,1,134,0,150,2,0.0,0,0.0,0,81,1,79,0,68,0,66,0,76,1,74,1,0.0,0,0.0,0,
"Kinstler","Ethan","","Kinstler, Ethan (136)","136","Houston Hurricanes","Houston, MN",,"Sporter","Age Group 3",,Houston Hurricanes,396.0,0,396,0,396,0,139,0,133,0,124,0,0.0,0,0.0,0,73,0,66,0,68,0,65,0,73,0,51,0,0.0,0,0.0,0,
"Doucette","Violet","","Doucette, Violet (126)","126","Gopher","Forest Lake, MN",,"Sporter","Age Group 3",,Gopher Sporter,460.0,8,460,8,460,8,181,5,131,0,148,3,0.0,0,0.0,0,92,3,89,2,65,0,66,0,77,2,71,1,0.0,0,0.0,0,
"Turbes","George","","Turbes, George (144)","144","Redwood/Renville 4H","Forest Lake, MN",,"Sporter","Age Group 3",,,432.0,1,432,1,432,1,154,0,125,1,153,0,0.0,0,0.0,0,76,0,78,0,66,0,59,1,77,0,76,0,0.0,0,0.0,0,
"Barth","Tanner","","Barth, Tanner (115)","115","Centershots","Forest Lake, MN",,"Sporter","Age Group 3",,,388.0,2,388,2,388,2,142,1,125,0,121,1,0.0,0,0.0,0,71,1,71,0,52,0,73,0,65,1,56,0,0.0,0,0.0,0,
"Arnett","Michael","","Arnett, Michael (117)","117","Long Rangers","Forest Lake, MN",,"Sporter","Age Group 3",,,410.0,6,410,6,410,6,159,3,105,1,146,2,0.0,0,0.0,0,85,2,74,1,59,0,46,1,65,1,81,1,0.0,0,0.0,0,
"Carlson","William","","Carlson, William (139)","139","Houston Hurricanes","Forest Lake, MN",,"Sporter","Age Group 3",,,304.0,0,304,0,304,0,132,0,86,0,86,0,0.0,0,0.0,0,73,0,59,0,44,0,42,0,51,0,35,0,0.0,0,0.0,0,
"Dahle","Noah","","Dahle, Noah (122)","122","BSA Venture Crew 318","Forest Lake, MN",,"Sporter","Age Group 3",,,295.0,2,295,2,295,2,134,1,76,1,85,0,0.0,0,0.0,0,65,0,69,1,40,1,36,0,24,0,61,0,0.0,0,0.0,0,
"Gillette","Alex","","Gillette, Alex (153)","153","Gopher","Forest Lake, MN",,"Sporter","Age Group 3",,Gopher Sporter,266.0,4,266,4,266,4,153,3,60,0,53,1,0.0,0,0.0,0,79,3,74,0,30,0,30,0,19,1,34,0,0.0,0,0.0,0,
"Olson","Landon","","Olson, Landon (149)","149","Gopher","Forest Lake, MN",,"Sporter","Age Group 3",,Gopher Sporter,321.0,0,321,0,321,0,141,0,58,0,122,0,0.0,0,0.0,0,71,0,70,0,30,0,28,0,64,0,58,0,0.0,0,0.0,0,
"Hendrickson","Trigg","","Hendrickson, Trigg (103)","103","X Men","MN",,"Sporter","Age Group 3",,,233.0,1,233,1,233,1,127,0,57,0,49,1,0.0,0,0.0,0,63,0,64,0,21,0,36,0,15,0,34,1,0.0,0,0.0,0,
"Longo","Jacqueline","","Longo, Jacqueline (106)","106","X Men","Robinsdale, MN",,"Sporter","Age Group 3",,,289.0,3,289,3,289,3,109,1,55,0,125,2,0.0,0,0.0,0,51,1,58,0,19,0,36,0,63,1,62,1,0.0,0,0.0,0,
"DeSoya","Mindhula","","DeSoya, Mindhula (116)","116","Centershots","Forest Lake, MN",,"Sporter","Age Group 3",,,140.0,0,140,0,140,0,55,0,30,0,55,0,0.0,0,0.0,0,38,0,17,0,21,0,9,0,30,0,25,0,0.0,0,0.0,0,