"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",Gender Award,Organization,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","PR 1 Score","PR 1 Inner Tens","PR 2 Score","PR 2 Inner Tens","ST 1 Score","ST 1 Inner Tens","ST 2 Score","ST 2 Inner Tens","KN 1 Score","KN 1 Inner Tens","KN 2 Score","KN 2 Inner Tens","F 1 Score","F 1 Inner Tens","SO 1 Score","SO 1 Inner Tens",
"Pascua","Justin ","Kalaheo","Pascua, Justin  Kalaheo (236048)","236048","","Honolulu, HI",,"MALE","JROTC-Boys",,OIA Kalaheo Boys,628.2,18,538,17,538,17,191,10,166,2,181,5,90.2,1,0.0,0,97,6,94,4,83,2,83,0,86,2,95,3,90.2,1,0.0,0,
"Anderson","Michael John","Kapaa","Anderson, Michael John Kapaa (298325)","298325","","Honolulu, HI",,"MALE","JROTC-Boys",,KIF Kapaa Boys,513.0,14,513,14,513,14,190,7,148,0,175,7,0.0,0,0.0,0,92,2,98,5,67,0,81,0,85,2,90,5,0.0,0,0.0,0,
"Pickart","Alejandro","Kalaheo","Pickart, Alejandro Kalaheo (270397)","270397","","Honolulu, HI",,"MALE","JROTC-Boys",,OIA Kalaheo Boys,512.0,14,512,14,512,14,186,8,147,1,179,5,0.0,0,0.0,0,96,5,90,3,73,0,74,1,90,2,89,3,0.0,0,0.0,0,
"Cobeen","Duane","Kalaheo","Cobeen, Duane Kalaheo (280382)","280382","","Honolulu, HI",,"MALE","JROTC-Boys",,OIA Kalaheo Boys,500.0,7,500,7,500,7,188,5,157,1,155,1,0.0,0,0.0,0,95,4,93,1,78,0,79,1,83,1,72,0,0.0,0,0.0,0,
"Kobayashi","Braden","Waimea","Kobayashi, Braden Waimea (247056)","247056","","Honolulu, HI",,"MALE","JROTC-Boys",,,496.0,10,496,10,496,10,184,7,150,1,162,2,0.0,0,0.0,0,95,4,89,3,76,0,74,1,80,1,82,1,0.0,0,0.0,0,
"Corpuz","Mark","Kapaa","Corpuz, Mark Kapaa (297553)","297553","","Honolulu, HI",,"MALE","JROTC-Boys",,KIF Kapaa Boys,496.0,9,496,9,496,9,178,3,152,4,166,2,0.0,0,0.0,0,87,1,91,2,72,1,80,3,81,0,85,2,0.0,0,0.0,0,
"Rosa","Michael","Kapaa","Rosa, Michael Kapaa (298350)","298350","","Honolulu, HI",,"MALE","JROTC-Boys",,KIF Kapaa Boys,495.0,8,495,8,495,8,186,6,141,0,168,2,0.0,0,0.0,0,93,3,93,3,65,0,76,0,85,2,83,0,0.0,0,0.0,0,
"Rowe","Logan","Leilehua","Rowe, Logan Leilehua (214638)","214638","","Honolulu, HI",,"MALE","JROTC-Boys",,,495.0,5,495,5,495,5,183,2,144,0,168,3,0.0,0,0.0,0,95,1,88,1,76,0,68,0,86,2,82,1,0.0,0,0.0,0,