"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach","VM Region",Age Award,User Specified,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","PR 1 Score","PR 1 Inner Tens","PR 2 Score","PR 2 Inner Tens","ST 1 Score","ST 1 Inner Tens","ST 2 Score","ST 2 Inner Tens","KN 1 Score","KN 1 Inner Tens","KN 2 Score","KN 2 Inner Tens",
"Simpson","James","","Simpson, James (128)","128","","Wayne, NB",,"Danvers, IL","Intermediate Junior","Sporter",,,545,18,545,18,545,18,189,6,175,6,181,6,0,0,0,0,93,3,96,3,83,1,92,5,91,3,90,3,
"Hayes","Deonte","","Hayes, Deonte (124)","124","Nation Ford HS","Fort Mill, SC",,"Danvers, IL","Junior","Sporter",,Nation Ford H.S. MCJROTC,539,20,539,20,539,20,190,11,169,3,180,6,0,0,0,0,92,4,98,7,84,2,85,1,90,3,90,3,
"Noto","Nick","","Noto, Nick (126)","126","Nation Ford HS","Fort Mill, SC",,"Danvers, IL","Intermediate Junior","Sporter",,Nation Ford H.S. MCJROTC,538,12,538,12,538,12,189,7,169,3,180,2,0,0,0,0,95,4,94,3,85,1,84,2,91,1,89,1,
"Zollner","Jared","","Zollner, Jared (135)","135","","Vesta, MN",,"Danvers, IL","Junior","Sporter",,,543,16,543,16,543,16,191,10,169,2,183,4,0,0,0,0,98,7,93,3,86,1,83,1,92,3,91,1,
"Leininger","Sarah","","Leininger, Sarah (125)","125","Nation Ford HS","Fort Mill, SC",,"Danvers, IL","Intermediate Junior","Sporter",,Nation Ford H.S. MCJROTC,547,16,547,16,547,16,193,7,168,2,186,7,0,0,0,0,96,3,97,4,82,1,86,1,91,3,95,4,
"Kalenza","Kayla","","Kalenza, Kayla (127)","127","Nation Ford HS","Fort Mill, SC",,"Danvers, IL","Intermediate Junior","Sporter",,Nation Ford H.S. MCJROTC,536,11,536,11,536,11,187,6,168,4,181,1,0,0,0,0,95,3,92,3,85,2,83,2,90,1,91,0,
"Hogan","Mikole","","Hogan, Mikole (119)","119","","Montgomery, TX",,"Danvers, IL","Sub Junior","Sporter",,,540,12,540,12,540,12,191,9,166,0,183,3,0,0,0,0,93,4,98,5,80,0,86,0,91,1,92,2,
"Roskop","Paige","","Roskop, Paige (109)","109","Post 435 X-Men","Bloomington, MN",,"Danvers, IL","Junior","Sporter",,Post 435 X-Men,535,16,535,16,535,16,189,8,165,2,181,6,0,0,0,0,93,3,96,5,85,0,80,2,92,4,89,2,
"Lara","Abdiel","","Lara, Abdiel (105)","105","United S. H.S. MCJROTC","Laredo , TX",,"Danvers, IL","Junior","Sporter",,United South Panthers,508,8,508,8,508,8,182,5,163,1,163,2,0,0,0,0,93,3,89,2,85,1,78,0,77,2,86,0,
"Merriman","Justin","","Merriman, Justin (121)","121","Pierre Jr. Shooters","Pierre, SD ",,"Danvers, IL","Intermediate Junior","Sporter",,,533,10,533,10,533,10,185,3,160,1,188,6,0,0,0,0,91,1,94,2,81,0,79,1,93,2,95,4,
"Pozorski","Ruby","","Pozorski, Ruby (110)","110","Post 435 X-Men","Burnsville, MN",,"Danvers, IL","Intermediate Junior","Sporter",,Post 435 X-Men,529,16,529,16,529,16,191,11,157,1,181,4,0,0,0,0,99,8,92,3,73,1,84,0,91,2,90,2,
"Morrison","Skylar","","Morrison, Skylar (131)","131","Pierce Red","Blackshear, GA",,"Danvers, IL","Sub Junior","Sporter",,Pierce Red,510,11,510,11,510,11,180,7,157,0,173,4,0,0,0,0,91,3,89,4,75,0,82,0,91,2,82,2,
"Kruger","Jenna","","Kruger, Jenna (120)","120","Pierre Jr. Shooters","Pierre, SD",,"Danvers, IL","Sub Junior","Sporter",,,510,11,510,11,510,11,188,7,156,1,166,3,0,0,0,0,94,5,94,2,76,0,80,1,78,0,88,3,
"Carson","Elizabeth","","Carson, Elizabeth (107)","107","Post 435 X-Men","Richfield, MN",,"Danvers, IL","Junior","Sporter",,Post 435 X-Men,529,15,529,15,529,15,191,9,156,0,182,6,0,0,0,0,97,6,94,3,77,0,79,0,92,4,90,2,
"Crane","Taylar","","Crane, Taylar (111)","111","Post 435 X-Men","Apple Valley, MN",,"Danvers, IL","Sub Junior","Sporter",,Post 435 X-Men,486,6,486,6,486,6,181,6,156,0,149,0,0,0,0,0,87,2,94,4,78,0,78,0,79,0,70,0,
"Munoz","Antonio","","Munoz, Antonio (136)","136","United S. H.S. MCJROTC","Laredo , TX",,"Danvers, IL","Intermediate Junior","Sporter",,United South Panthers,509,7,509,7,509,7,186,5,156,1,167,1,0,0,0,0,94,3,92,2,79,1,77,0,84,0,83,1,
"Altman","Matthew","","Altman, Matthew (137)","137","United S. H.S. MCJROTC","Laredo , TX",,"Danvers, IL","Intermediate Junior","Sporter",,United South Panthers,520,16,520,16,520,16,191,10,150,2,179,4,0,0,0,0,95,4,96,6,76,2,74,0,93,2,86,2,
"Hendrickson","Katrina","","Hendrickson, Katrina (108)","108","Post 435 X-Men","Shakopee, MN",,"Danvers, IL","Intermediate Junior","Sporter",,Post 435 X-Men,494,7,494,7,494,7,189,4,150,3,155,0,0,0,0,0,93,2,96,2,78,2,72,1,78,0,77,0,
"Turner, Jr","David","","Turner, Jr, David (129)","129","Pierce Red","Blackshear, GA",,"Danvers, IL","Junior","Sporter",,Pierce Red,489,10,489,10,489,10,188,7,146,2,155,1,0,0,0,0,92,2,96,5,67,1,79,1,76,1,79,0,
"Turner ","Emily","","Turner , Emily (130)","130","Pierce Red","Blackshear, GA",,"Danvers, IL","Sub Junior","Sporter",,Pierce Red,502,11,502,11,502,11,192,10,139,0,171,1,0,0,0,0,97,5,95,5,63,0,76,0,84,1,87,0,
"Lee","McKinely","","Lee, McKinely (132)","132","Pierce Red","Mershon, GA",,"Danvers, IL","Sub Junior","Sporter",,Pierce Red,479,13,479,13,479,13,183,8,137,2,159,3,0,0,0,0,89,4,94,4,72,2,65,0,77,1,82,2,
"Willoughby","Shandre","","Willoughby, Shandre (115)","115","CIPS","Danvers, IL ",,"Danvers, IL","Intermediate Junior","Sporter",,,475,9,475,9,475,9,187,8,135,0,153,1,0,0,0,0,95,5,92,3,66,0,69,0,86,1,67,0,
"McEuen","Taton","","McEuen, Taton (123)","123","","Lebanon, OR",,"Danvers, IL","Sub Junior","Sporter",,,476,11,476,11,476,11,185,8,132,1,159,2,0,0,0,0,95,4,90,4,72,1,60,0,83,1,76,1,
"Lopez","Clarissa","","Lopez, Clarissa (138)","138","United S. H.S. MCJROTC","Laredo , TX",,"Danvers, IL","Intermediate Junior","Sporter",,United South Panthers,468,4,468,4,468,4,187,3,130,1,151,0,0,0,0,0,97,2,90,1,61,0,69,1,73,0,78,0,