"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",Gender Award,Organization,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","PR 1 Score","PR 1 Inner Tens","PR 2 Score","PR 2 Inner Tens","ST 1 Score","ST 1 Inner Tens","ST 2 Score","ST 2 Inner Tens","KN 1 Score","KN 1 Inner Tens","KN 2 Score","KN 2 Inner Tens","F 1 Score","F 1 Inner Tens","SO 1 Score","SO 1 Inner Tens",
"Neumann","Malia ","Kalani","Neumann, Malia  Kalani (269556)","269556","","Honolulu, HI",,"FEMALE","Other",,OIA Kalani Girls,534.0,10,534,10,534,10,181,2,176,5,177,3,0.0,0,0.0,0,88,0,93,2,86,2,90,3,86,0,91,3,0.0,0,0.0,0,
"Tam","Michael","MPI","Tam, Michael MPI (296631)","296631","","Honolulu, HI",,"MALE","Other",,ILH MPI Boys,628.7,9,545,9,545,9,186,3,176,3,183,3,83.7,0,0.0,0,93,1,93,2,91,1,85,2,90,0,93,3,83.7,0,0.0,0,
"Kwock","Heidi","PUN","Kwock, Heidi PUN (228007)","228007","","Honolulu, HI",,"FEMALE","JROTC-Girls",,,619.1,14,537,14,537,14,186,4,175,4,176,6,82.1,0,0.0,0,92,1,94,3,85,1,90,3,83,2,93,4,82.1,0,0.0,0,
"Hamada","Joli","PUN","Hamada, Joli PUN (206405)","206405","","Honolulu, HI",,"FEMALE","Other",,,631.4,18,552,17,552,17,192,10,175,3,185,4,79.4,1,0.0,0,95,4,97,6,85,1,90,2,93,2,92,2,79.4,1,0.0,0,
"Okimoto","Alyssa","IPA","Okimoto, Alyssa IPA (249622)","249622","","Honolulu, HI",,"FEMALE","Other",,,635.5,19,550,18,550,18,194,11,172,4,184,3,85.5,1,0.0,0,97,6,97,5,85,0,87,4,94,2,90,1,85.5,1,0.0,0,
"Kang","Shayden","Hilo","Kang, Shayden Hilo (298420)","298420","","Honolulu, HI",,"MALE","Other",,,522.0,10,522,10,522,10,183,4,172,3,167,3,0.0,0,0.0,0,89,2,94,2,87,1,85,2,83,2,84,1,0.0,0,0.0,0,
"Crisci","Sophia","MPI","Crisci, Sophia MPI (296634)","296634","","Honolulu, HI",,"FEMALE","Other",,,632.2,16,545,15,545,15,193,6,170,4,182,5,87.2,1,0.0,0,98,4,95,2,89,3,81,1,90,2,92,3,87.2,1,0.0,0,
"Soultz","Skylar","Waiakea","Soultz, Skylar Waiakea (234501)","234501","","Honolulu, HI",,"MALE","Other",,,525.0,7,525,7,525,7,182,1,169,3,174,3,0.0,0,0.0,0,91,1,91,0,83,2,86,1,84,1,90,2,0.0,0,0.0,0,
"Okazaki","Kellyn","Kalani","Okazaki, Kellyn Kalani (214475)","214475","","Honolulu, HI",,"FEMALE","Other",,OIA Kalani Girls,621.6,13,539,13,539,13,189,7,169,2,181,4,82.6,0,0.0,0,95,5,94,2,83,1,86,1,90,1,91,3,82.6,0,0.0,0,
"Fukumitsu","Cole","Moanalua","Fukumitsu, Cole Moanalua (265941)","265941","","Honolulu, HI",,"MALE","Other",,OIA Moanalua Boys,615.0,13,529,13,529,13,189,8,169,2,171,3,86.0,0,0.0,0,96,4,93,4,86,1,83,1,83,1,88,2,86.0,0,0.0,0,
"Paul","Alexander","Moanalua","Paul, Alexander Moanalua (266066)","266066","","Honolulu, HI",,"MALE","Other",,OIA Moanalua Boys,525.0,5,525,5,525,5,181,2,168,2,176,1,0.0,0,0.0,0,93,2,88,0,79,0,89,2,86,0,90,1,0.0,0,0.0,0,
"Fox","Maile","SHA","Fox, Maile SHA (296215)","296215","","Honolulu, HI",,"FEMALE","Other",,ILH Sacred Hearts Girls,536.0,13,536,13,536,13,186,6,168,2,182,5,0.0,0,0.0,0,93,3,93,3,83,1,85,1,94,4,88,1,0.0,0,0.0,0,
"Sanidad","Dorothy","SHA","Sanidad, Dorothy SHA (238726)","238726","","Honolulu, HI",,"FEMALE","Other",,ILH Sacred Hearts Girls,632.0,19,544,19,544,19,195,13,168,1,181,5,88.0,0,0.0,0,98,7,97,6,82,1,86,0,86,1,95,4,88.0,0,0.0,0,
"Pickart","Caroline","Kalaheo","Pickart, Caroline Kalaheo (214891)","214891","","Honolulu, HI",,"FEMALE","JROTC-Girls",,OIA Kalaheo Girls,526.0,16,526,16,526,16,189,7,167,5,170,4,0.0,0,0.0,0,97,6,92,1,84,3,83,2,87,3,83,1,0.0,0,0.0,0,
"Nakamura","Joley","Pearl City","Nakamura, Joley Pearl City (236610)","236610","","Honolulu, HI",,"FEMALE","Other",,OIA Pearl City Girls,524.0,11,524,11,524,11,186,5,167,3,171,3,0.0,0,0.0,0,94,4,92,1,79,0,88,3,82,1,89,2,0.0,0,0.0,0,
"Shiraishi","Donovan","P5/HBA","Shiraishi, Donovan P5/HBA (297574)","297574","","Honolulu, HI",,"MALE","Other",,,633.4,14,540,13,540,13,185,4,167,2,188,7,93.4,1,0.0,0,93,2,92,2,83,1,84,1,92,3,96,4,93.4,1,0.0,0,
"Ingebrethsen","Kayla","Pearl City","Ingebrethsen, Kayla Pearl City (212284)","212284","","Honolulu, HI",,"FEMALE","Other",,OIA Pearl City Girls,519.0,7,519,7,519,7,189,4,167,1,163,2,0.0,0,0.0,0,93,2,96,2,85,0,82,1,84,2,79,0,0.0,0,0.0,0,
"Pascua","Justin ","Kalaheo","Pascua, Justin  Kalaheo (236048)","236048","","Honolulu, HI",,"MALE","JROTC-Boys",,OIA Kalaheo Boys,628.2,18,538,17,538,17,191,10,166,2,181,5,90.2,1,0.0,0,97,6,94,4,83,2,83,0,86,2,95,3,90.2,1,0.0,0,
"Nishimura","Shaye","Waiakea","Nishimura, Shaye Waiakea (211696)","211696","","Honolulu, HI",,"FEMALE","Other",,BIIF Waiakea Girls,632.2,15,544,14,544,14,194,7,166,1,184,6,88.2,1,0.0,0,96,1,98,6,82,0,84,1,95,5,89,1,88.2,1,0.0,0,
"Pascual-Tabuyo","Charlize Jasmine","MPI","Pascual-Tabuyo, Charlize Jasmine MPI (296632)","296632","","Honolulu, HI",,"FEMALE","Other",,,530.0,12,530,12,530,12,187,6,166,1,177,5,0.0,0,0.0,0,97,4,90,2,83,0,83,1,92,2,85,3,0.0,0,0.0,0,
"Dunaway","Taylor","Kaiser","Dunaway, Taylor Kaiser (244085)","244085","","Honolulu, HI",,"FEMALE","Other",,,534.0,12,534,12,534,12,192,10,164,0,178,2,0.0,0,0.0,0,97,7,95,3,83,0,81,0,88,0,90,2,0.0,0,0.0,0,
"McGhiey, Jr","Paul","SFS","McGhiey, Jr, Paul SFS (249769)","249769","","Honolulu, HI",,"MALE","Other",,,519.0,7,519,7,519,7,181,4,164,0,174,3,0.0,0,0.0,0,88,2,93,2,86,0,78,0,86,1,88,2,0.0,0,0.0,0,
"Lee","Ethan","KS Hawaii","Lee, Ethan KS Hawaii (263295)","263295","","Honolulu, HI",,"MALE","Other",,BIIF KS-Hawaii Boys,506.0,9,506,9,506,9,180,3,163,5,163,1,0.0,0,0.0,0,90,1,90,2,79,3,84,2,79,1,84,0,0.0,0,0.0,0,
"Sugiyama","Erin","Hilo","Sugiyama, Erin Hilo (298424)","298424","","Honolulu, HI",,"FEMALE","Other",,,519.0,13,519,13,519,13,193,9,163,3,163,1,0.0,0,0.0,0,96,4,97,5,78,1,85,2,84,1,79,0,0.0,0,0.0,0,
"Nakamoto","Anne","Waiakea","Nakamoto, Anne Waiakea (207341)","207341","","Honolulu, HI",,"FEMALE","Other",,BIIF Waiakea Girls,529.0,12,529,12,529,12,189,7,163,3,177,2,0.0,0,0.0,0,93,3,96,4,83,2,80,1,89,0,88,2,0.0,0,0.0,0,
"Oshiro","Ian","MPI","Oshiro, Ian MPI (249907)","249907","","Honolulu, HI",,"MALE","Other",,ILH MPI Boys,609.6,14,525,13,525,13,188,6,163,3,174,4,84.6,1,0.0,0,97,5,91,1,83,1,80,2,85,1,89,3,84.6,1,0.0,0,
"Suzuki","Everett","Pearl City","Suzuki, Everett Pearl City (236252)","236252","","Honolulu, HI",,"MALE","Other",,,610.3,11,527,11,527,11,185,5,163,2,179,4,83.3,0,0.0,0,94,3,91,2,78,1,85,1,87,1,92,3,83.3,0,0.0,0,
"Lee","Sophia","Moanalua","Lee, Sophia Moanalua (266073)","266073","","Honolulu, HI",,"FEMALE","Other",,OIA Moanalua Girls,517.0,8,517,8,517,8,187,6,163,1,167,1,0.0,0,0.0,0,95,3,92,3,79,0,84,1,81,1,86,0,0.0,0,0.0,0,
"Rong","Cindy","Kalani","Rong, Cindy Kalani (237449)","237449","","Honolulu, HI",,"FEMALE","Other",,OIA Kalani Girls,521.0,10,521,10,521,10,187,7,163,1,171,2,0.0,0,0.0,0,93,1,94,6,80,1,83,0,86,1,85,1,0.0,0,0.0,0,
"Faagata","Tiari","KS Hawaii","Faagata, Tiari KS Hawaii (262512)","262512","","Honolulu, HI",,"FEMALE","Other",,BIIF KS-Hawaii Girls,628.6,18,544,18,544,18,196,12,163,1,185,5,84.6,0,0.0,0,98,5,98,7,87,0,76,1,93,2,92,3,84.6,0,0.0,0,
"Andaya","Iceley","KS Hawaii","Andaya, Iceley KS Hawaii (238731)","238731","","Honolulu, HI",,"FEMALE","Other",,BIIF KS-Hawaii Girls,525.0,8,525,8,525,8,191,7,163,0,171,1,0.0,0,0.0,0,96,2,95,5,87,0,76,0,86,0,85,1,0.0,0,0.0,0,
"DeSmet","Clarissa","SHA","DeSmet, Clarissa SHA (296349)","296349","","Honolulu, HI",,"FEMALE","Other",,ILH Sacred Hearts Girls,533.0,13,533,13,533,13,191,6,162,1,180,6,0.0,0,0.0,0,97,5,94,1,77,0,85,1,94,5,86,1,0.0,0,0.0,0,
"Lei","Becky ","Kalani","Lei, Becky  Kalani (237463)","237463","","Honolulu, HI",,"FEMALE","Other",,OIA Kalani Girls,528.0,14,528,14,528,14,190,9,161,2,177,3,0.0,0,0.0,0,95,4,95,5,80,2,81,0,86,1,91,2,0.0,0,0.0,0,
"Lum","Quinn","SHA","Lum, Quinn SHA (284841)","284841","","Honolulu, HI",,"FEMALE","Other",,ILH Sacred Hearts Girls,519.0,12,519,12,519,12,189,9,161,0,169,3,0.0,0,0.0,0,95,4,94,5,75,0,86,0,79,1,90,2,0.0,0,0.0,0,
"Loo","Christian","MPI","Loo, Christian MPI (296629)","296629","","Honolulu, HI",,"MALE","Other",,ILH MPI Boys,509.0,5,509,5,509,5,182,2,161,0,166,3,0.0,0,0.0,0,91,2,91,0,79,0,82,0,79,2,87,1,0.0,0,0.0,0,
"Oshiro","Kimberly","MPI","Oshiro, Kimberly MPI (298388)","298388","","Honolulu, HI",,"FEMALE","Other",,,507.0,12,507,12,507,12,187,8,160,3,160,1,0.0,0,0.0,0,95,4,92,4,80,1,80,2,81,0,79,1,0.0,0,0.0,0,
"Julian","Jacob","KS Maui","Julian, Jacob KS Maui (218298)","218298","","Honolulu, HI",,"MALE","Other",,MIL KS-Maui Boys,520.0,13,520,13,520,13,187,8,160,2,173,3,0.0,0,0.0,0,96,6,91,2,84,2,76,0,87,1,86,2,0.0,0,0.0,0,
"Heath","Cassidy","Waialua","Heath, Cassidy Waialua (212998)","212998","","Honolulu, HI",,"FEMALE","Other",,,520.0,8,520,8,520,8,185,5,160,1,175,2,0.0,0,0.0,0,93,4,92,1,74,0,86,1,89,1,86,1,0.0,0,0.0,0,
"Aguiar","Kawika","CLA","Aguiar, Kawika CLA (267368)","267368","","Honolulu, HI",,"MALE","Other",,,524.0,9,524,9,524,9,188,6,159,2,177,1,0.0,0,0.0,0,94,2,94,4,88,2,71,0,90,1,87,0,0.0,0,0.0,0,
"Uradomo","Quinton","King K","Uradomo, Quinton King K (241064)","241064","","Honolulu, HI",,"MALE","Other",,,600.8,11,525,10,525,10,183,5,159,1,183,4,75.8,1,0.0,0,92,2,91,3,78,1,81,0,93,3,90,1,75.8,1,0.0,0,
"Kobashigawa","Kyra","IPA","Kobashigawa, Kyra IPA (249613)","249613","","Honolulu, HI",,"FEMALE","Other",,,505.0,10,505,10,505,10,184,7,158,0,163,3,0.0,0,0.0,0,89,2,95,5,73,0,85,0,83,2,80,1,0.0,0,0.0,0,
"Kobayashi","Joshua","Pearl City","Kobayashi, Joshua Pearl City (236246)","236246","","Honolulu, HI",,"MALE","Other",,OIA Pearl City Boys,511.0,8,511,8,511,8,186,6,158,0,167,2,0.0,0,0.0,0,95,4,91,2,78,0,80,0,82,1,85,1,0.0,0,0.0,0,
"Aihara","Cade","Pearl City","Aihara, Cade Pearl City (263708)","263708","","Honolulu, HI",,"MALE","Other",,OIA Pearl City Boys,607.5,13,525,13,525,13,191,8,157,3,177,2,82.5,0,0.0,0,94,4,97,4,75,0,82,3,90,1,87,1,82.5,0,0.0,0,
"Grant","Joshua","KS Maui","Grant, Joshua KS Maui (242083)","242083","","Honolulu, HI",,"MALE","Other",,MIL KS-Maui Boys,496.0,7,496,7,496,7,186,5,157,2,153,0,0.0,0,0.0,0,92,2,94,3,75,1,82,1,67,0,86,0,0.0,0,0.0,0,
"Gokan","Haley","Kapaa","Gokan, Haley Kapaa (297559)","297559","","Honolulu, HI",,"FEMALE","Other",,KIF Kapaa Girls,504.0,8,504,8,504,8,177,5,157,2,170,1,0.0,0,0.0,0,86,2,91,3,79,2,78,0,82,1,88,0,0.0,0,0.0,0,
"Aburamen","Kiani","Waiakea","Aburamen, Kiani Waiakea (261982)","261982","","Honolulu, HI",,"FEMALE","Other",,BIIF Waiakea Girls,529.0,19,529,19,529,19,194,13,157,1,178,5,0.0,0,0.0,0,98,7,96,6,76,0,81,1,90,4,88,1,0.0,0,0.0,0,
"Cobeen","Duane","Kalaheo","Cobeen, Duane Kalaheo (280382)","280382","","Honolulu, HI",,"MALE","JROTC-Boys",,OIA Kalaheo Boys,500.0,7,500,7,500,7,188,5,157,1,155,1,0.0,0,0.0,0,95,4,93,1,78,0,79,1,83,1,72,0,0.0,0,0.0,0,
"Carrancho","Jordan","IPA","Carrancho, Jordan IPA (249528)","249528","","Honolulu, HI",,"MALE","Other",,,516.0,9,516,9,516,9,191,7,157,1,168,1,0.0,0,0.0,0,95,5,96,2,78,0,79,1,86,0,82,1,0.0,0,0.0,0,
"Takahashi","Sola","P5/ULS","Takahashi, Sola P5/ULS (297565)","297565","","Honolulu, HI",,"MALE","Other",,,523.0,10,523,10,523,10,187,6,156,3,180,1,0.0,0,0.0,0,93,2,94,4,81,2,75,1,91,0,89,1,0.0,0,0.0,0,
"Santos","Cheyne","Pearl City","Santos, Cheyne Pearl City (263711)","263711","","Honolulu, HI",,"FEMALE","Other",,OIA Pearl City Girls,505.0,5,505,5,505,5,179,2,156,2,170,1,0.0,0,0.0,0,91,2,88,0,80,0,76,2,83,1,87,0,0.0,0,0.0,0,
"Lecher","Alexandra","Kalaheo","Lecher, Alexandra Kalaheo (270396)","270396","","Honolulu, HI",,"FEMALE","JROTC-Girls",,OIA Kalaheo Girls,517.0,16,517,16,517,16,194,12,156,2,167,2,0.0,0,0.0,0,96,5,98,7,80,1,76,1,88,2,79,0,0.0,0,0.0,0,
"Roche","Ryan","Pearl City","Roche, Ryan Pearl City (265596)","265596","","Honolulu, HI",,"MALE","Other",,OIA Pearl City Boys,511.0,12,511,12,511,12,192,9,156,1,163,2,0.0,0,0.0,0,95,5,97,4,77,0,79,1,80,1,83,1,0.0,0,0.0,0,
"Lin","Josephine ","Moanalua","Lin, Josephine  Moanalua (237015)","237015","","Honolulu, HI",,"FEMALE","Other",,OIA Moanalua Girls,520.0,15,520,15,520,15,190,10,156,1,174,4,0.0,0,0.0,0,93,4,97,6,79,0,77,1,86,1,88,3,0.0,0,0.0,0,
"Marr","Madissyn","Kalaheo","Marr, Madissyn Kalaheo (255624)","255624","","Honolulu, HI",,"FEMALE","Other",,OIA Kalaheo Girls,522.0,11,522,11,522,11,190,9,156,0,176,2,0.0,0,0.0,0,93,3,97,6,74,0,82,0,90,1,86,1,0.0,0,0.0,0,
"Kim","Ryan","Waiakea","Kim, Ryan Waiakea (262015)","262015","","Honolulu, HI",,"MALE","Other",,,520.0,12,520,12,520,12,186,5,156,0,178,7,0.0,0,0.0,0,93,2,93,3,78,0,78,0,92,4,86,3,0.0,0,0.0,0,
"Santiago-Burgos","Kamakanahalialiahoopomaikainui","KS Oahu","Santiago-Burgos, Kamakanahalialiahoopomaikainui KS Oahu (249923)","249923","","Honolulu, HI",,"MALE","Other",,,519.0,9,519,9,519,9,190,5,155,2,174,2,0.0,0,0.0,0,96,3,94,2,73,1,82,1,86,1,88,1,0.0,0,0.0,0,
"Nagata","Keaulilokalani","King K","Nagata, Keaulilokalani King K (298409)","298409","","Honolulu, HI",,"FEMALE","Other",,,500.0,7,500,7,500,7,183,3,155,2,162,2,0.0,0,0.0,0,89,0,94,3,75,1,80,1,80,1,82,1,0.0,0,0.0,0,
"Manique","Janice","Kapaa","Manique, Janice Kapaa (269855)","269855","","Honolulu, HI",,"FEMALE","JROTC-Girls",,KIF Kapaa Girls,518.0,11,518,11,518,11,185,4,154,3,179,4,0.0,0,0.0,0,93,3,92,1,75,1,79,2,92,3,87,1,0.0,0,0.0,0,
"Hewitt","McKenna","KS Hawaii","Hewitt, McKenna KS Hawaii (268264)","268264","","Honolulu, HI",,"FEMALE","Other",,BIIF KS-Hawaii Girls,526.0,20,526,20,526,20,185,7,154,3,187,10,0.0,0,0.0,0,92,4,93,3,78,2,76,1,94,7,93,3,0.0,0,0.0,0,
"Villaaverde","Kaysha","Baldwin","Villaaverde, Kaysha Baldwin (269736)","269736","","Honolulu, HI",,"FEMALE","Other",,,506.0,6,506,6,506,6,180,2,154,2,172,2,0.0,0,0.0,0,89,1,91,1,75,0,79,2,87,2,85,0,0.0,0,0.0,0,
"Aniol","Devez","KS Hawaii","Aniol, Devez KS Hawaii (263646)","263646","","Honolulu, HI",,"MALE","Other",,BIIF KS-Hawaii Boys,523.0,16,523,16,523,16,187,8,154,2,182,6,0.0,0,0.0,0,93,4,94,4,80,2,74,0,91,3,91,3,0.0,0,0.0,0,
"Suzuki","Shane ","Pearl City","Suzuki, Shane  Pearl City (236405)","236405","","Honolulu, HI",,"MALE","Other",,,510.0,8,510,8,510,8,184,5,154,0,172,3,0.0,0,0.0,0,92,2,92,3,76,0,78,0,83,1,89,2,0.0,0,0.0,0,
"Kalaola-Maruquin","Nainoa","KS Hawaii","Kalaola-Maruquin, Nainoa KS Hawaii (295538)","295538","","Honolulu, HI",,"MALE","Other",,BIIF KS-Hawaii Boys,511.0,7,511,7,511,7,181,4,153,2,177,1,0.0,0,0.0,0,90,1,91,3,73,0,80,2,88,1,89,0,0.0,0,0.0,0,
"Bukoski","Kierstyn","Kauai","Bukoski, Kierstyn Kauai (297096)","297096","","Honolulu, HI",,"FEMALE","Other",,,488.0,7,488,7,488,7,176,4,153,1,159,2,0.0,0,0.0,0,83,0,93,4,72,0,81,1,78,1,81,1,0.0,0,0.0,0,
"Mar","Amy","Kalani","Mar, Amy Kalani (237448)","237448","","Honolulu, HI",,"FEMALE","Other",,,505.0,9,505,9,505,9,187,7,153,1,165,1,0.0,0,0.0,0,95,4,92,3,75,1,78,0,86,1,79,0,0.0,0,0.0,0,
"Ilyichov","Daniel","Kalaheo","Ilyichov, Daniel Kalaheo (236367)","236367","","Honolulu, HI",,"MALE","Other",,OIA Kalaheo Boys,506.0,12,506,12,506,12,189,8,153,1,164,3,0.0,0,0.0,0,94,3,95,5,82,1,71,0,84,1,80,2,0.0,0,0.0,0,
"Corpuz","Mark","Kapaa","Corpuz, Mark Kapaa (297553)","297553","","Honolulu, HI",,"MALE","JROTC-Boys",,KIF Kapaa Boys,496.0,9,496,9,496,9,178,3,152,4,166,2,0.0,0,0.0,0,87,1,91,2,72,1,80,3,81,0,85,2,0.0,0,0.0,0,
"Kimura","Ian","Kapaa","Kimura, Ian Kapaa (297554)","297554","","Honolulu, HI",,"MALE","Other",,KIF Kapaa Boys,493.0,8,493,8,493,8,179,2,152,3,162,3,0.0,0,0.0,0,89,1,90,1,78,2,74,1,79,1,83,2,0.0,0,0.0,0,
"Ching","Jonathan","KS Hawaii","Ching, Jonathan KS Hawaii (262757)","262757","","Honolulu, HI",,"MALE","Other",,BIIF KS-Hawaii Boys,503.0,10,503,10,503,10,181,5,152,1,170,4,0.0,0,0.0,0,93,2,88,3,82,1,70,0,85,2,85,2,0.0,0,0.0,0,
"Williams","Jessica","Pearl City","Williams, Jessica Pearl City (264317)","264317","","Honolulu, HI",,"FEMALE","Other",,,527.0,11,527,11,527,11,185,4,152,0,190,7,0.0,0,0.0,0,90,1,95,3,72,0,80,0,97,4,93,3,0.0,0,0.0,0,
"Chung","Yejean","Moanalua","Chung, Yejean Moanalua (265921)","265921","","Honolulu, HI",,"FEMALE","Other",,OIA Moanalua Girls,517.0,16,517,16,517,16,194,13,152,0,171,3,0.0,0,0.0,0,97,6,97,7,76,0,76,0,83,1,88,2,0.0,0,0.0,0,
"Sasaki","Rockne","Leilehua","Sasaki, Rockne Leilehua (180666)","180666","","Honolulu, HI",,"MALE","Other",,,517.0,9,517,9,517,9,191,5,151,3,175,1,0.0,0,0.0,0,96,2,95,3,74,0,77,3,91,1,84,0,0.0,0,0.0,0,
"Fong","Alec ","Moanalua","Fong, Alec  Moanalua (266075)","266075","","Honolulu, HI",,"MALE","Other",,OIA Moanalua Boys,519.0,16,519,16,519,16,194,13,151,2,174,1,0.0,0,0.0,0,97,7,97,6,71,1,80,1,87,1,87,0,0.0,0,0.0,0,
"Vista","Leonani","King K","Vista, Leonani King K (298408)","298408","","Honolulu, HI",,"FEMALE","Other",,,480.0,5,480,5,480,5,173,3,151,1,156,1,0.0,0,0.0,0,89,3,84,0,72,0,79,1,82,1,74,0,0.0,0,0.0,0,
"Young","Luke ","Moanalua","Young, Luke  Moanalua (237454)","237454","","Honolulu, HI",,"MALE","Other",,OIA Moanalua Boys,522.0,18,522,18,522,18,192,12,151,1,179,5,0.0,0,0.0,0,97,7,95,5,75,0,76,1,88,1,91,4,0.0,0,0.0,0,
"Hironaga","Tori","Waiakea","Hironaga, Tori Waiakea (234134)","234134","","Honolulu, HI",,"FEMALE","Other",,BIIF Waiakea Girls,516.0,12,516,12,516,12,193,10,151,1,172,1,0.0,0,0.0,0,98,4,95,6,77,1,74,0,87,1,85,0,0.0,0,0.0,0,
"DiBiase-DeMoreta","Gabriel","King K","DiBiase-DeMoreta, Gabriel King K (298410)","298410","","Honolulu, HI",,"MALE","Other",,,512.0,10,512,10,512,10,190,9,151,0,171,1,0.0,0,0.0,0,93,4,97,5,72,0,79,0,84,0,87,1,0.0,0,0.0,0,
"Astrande","Maleah","Hilo","Astrande, Maleah Hilo (298422)","298422","","Honolulu, HI",,"FEMALE","Other",,,477.0,1,477,1,477,1,163,0,151,0,163,1,0.0,0,0.0,0,86,0,77,0,80,0,71,0,83,0,80,1,0.0,0,0.0,0,
"Olson","Joshua","Kaiser","Olson, Joshua Kaiser (260111)","260111","","Honolulu, HI",,"MALE","Other",,,514.0,10,514,10,514,10,187,5,150,1,177,4,0.0,0,0.0,0,90,1,97,4,67,1,83,0,90,1,87,3,0.0,0,0.0,0,
"Hayakawa","Alicia","Kapaa","Hayakawa, Alicia Kapaa (297558)","297558","","Honolulu, HI",,"FEMALE","JROTC-Girls",,KIF Kapaa Girls,493.0,7,493,7,493,7,181,6,150,1,162,0,0.0,0,0.0,0,95,3,86,3,74,0,76,1,82,0,80,0,0.0,0,0.0,0,
"Oshita","Jacob","Pearl City","Oshita, Jacob Pearl City (212061)","212061","","Honolulu, HI",,"MALE","Other",,,502.0,7,502,7,502,7,185,4,150,1,167,2,0.0,0,0.0,0,92,1,93,3,74,1,76,0,86,1,81,1,0.0,0,0.0,0,
"Bailey","Kuualoha","KS Maui","Bailey, Kuualoha KS Maui (298407)","298407","","Honolulu, HI",,"FEMALE","Other",,,495.0,6,495,6,495,6,179,3,150,1,166,2,0.0,0,0.0,0,89,2,90,1,76,1,74,0,85,1,81,1,0.0,0,0.0,0,
"Kobayashi","Braden","Waimea","Kobayashi, Braden Waimea (247056)","247056","","Honolulu, HI",,"MALE","JROTC-Boys",,,496.0,10,496,10,496,10,184,7,150,1,162,2,0.0,0,0.0,0,95,4,89,3,76,0,74,1,80,1,82,1,0.0,0,0.0,0,
"Lee","Donovan","SLS","Lee, Donovan SLS (250470)","250470","","Honolulu, HI",,"MALE","Other",,,499.0,7,499,7,499,7,185,6,150,0,164,1,0.0,0,0.0,0,93,4,92,2,73,0,77,0,83,0,81,1,0.0,0,0.0,0,
"Otani-Hernandez","Kaitlyn","Maui","Otani-Hernandez, Kaitlyn Maui (298430)","298430","","Honolulu, HI",,"FEMALE","Other",,MIL Maui Girls,504.0,3,504,3,504,3,188,2,150,0,166,1,0.0,0,0.0,0,95,1,93,1,73,0,77,0,86,1,80,0,0.0,0,0.0,0,
"Schlitzkus","Eric","Pearl City","Schlitzkus, Eric Pearl City (211901)","211901","","Honolulu, HI",,"MALE","Other",,OIA Pearl City Boys,510.0,12,510,12,510,12,187,7,149,1,174,4,0.0,0,0.0,0,92,3,95,4,79,1,70,0,84,1,90,3,0.0,0,0.0,0,
"Balisbisana","Rhema","Moanalua","Balisbisana, Rhema Moanalua (237016)","237016","","Honolulu, HI",,"FEMALE","Other",,OIA Moanalua Girls,509.0,8,509,8,509,8,189,7,149,0,171,1,0.0,0,0.0,0,96,4,93,3,68,0,81,0,85,1,86,0,0.0,0,0.0,0,
"Maldonado","Jared","CLA","Maldonado, Jared CLA (267371)","267371","","Honolulu, HI",,"MALE","Other",,,496.0,10,496,10,496,10,177,5,148,2,171,3,0.0,0,0.0,0,86,1,91,4,75,2,73,0,89,1,82,2,0.0,0,0.0,0,
"Murai","Landon","Kaiser","Murai, Landon Kaiser (263989)","263989","","Honolulu, HI",,"MALE","Other",,,500.0,9,500,9,500,9,183,6,148,1,169,2,0.0,0,0.0,0,92,2,91,4,67,0,81,1,86,1,83,1,0.0,0,0.0,0,
"Sumi","Ryden","P5/HBA","Sumi, Ryden P5/HBA (248342)","248342","","Honolulu, HI",,"MALE","Other",,,498.0,5,498,5,498,5,179,3,148,1,171,1,0.0,0,0.0,0,90,2,89,1,72,1,76,0,89,1,82,0,0.0,0,0.0,0,
"Anderson","Michael John","Kapaa","Anderson, Michael John Kapaa (298325)","298325","","Honolulu, HI",,"MALE","JROTC-Boys",,KIF Kapaa Boys,513.0,14,513,14,513,14,190,7,148,0,175,7,0.0,0,0.0,0,92,2,98,5,67,0,81,0,85,2,90,5,0.0,0,0.0,0,
"Versola","Shmily","Maui","Versola, Shmily Maui (269850)","269850","","Honolulu, HI",,"FEMALE","Other",,MIL Maui Girls,475.0,2,475,2,475,2,176,1,148,0,151,1,0.0,0,0.0,0,89,1,87,0,75,0,73,0,77,1,74,0,0.0,0,0.0,0,
"Viloria","Alexis","Maui","Viloria, Alexis Maui (298429)","298429","","Honolulu, HI",,"FEMALE","Other",,MIL Maui Girls,475.0,3,475,3,475,3,180,3,148,0,147,0,0.0,0,0.0,0,88,1,92,2,78,0,70,0,76,0,71,0,0.0,0,0.0,0,
"Waianuhea","Elena-Marie","KS Hawaii","Waianuhea, Elena-Marie KS Hawaii (262689)","262689","","Honolulu, HI",,"FEMALE","Other",,BIIF KS-Hawaii Girls,512.0,11,512,11,512,11,187,6,147,2,178,3,0.0,0,0.0,0,92,3,95,3,71,1,76,1,86,0,92,3,0.0,0,0.0,0,
"Pickart","Alejandro","Kalaheo","Pickart, Alejandro Kalaheo (270397)","270397","","Honolulu, HI",,"MALE","JROTC-Boys",,OIA Kalaheo Boys,512.0,14,512,14,512,14,186,8,147,1,179,5,0.0,0,0.0,0,96,5,90,3,73,0,74,1,90,2,89,3,0.0,0,0.0,0,
"McGrath","Fiona","SAS","McGrath, Fiona SAS (271729)","271729","","Honolulu, HI",,"FEMALE","Other",,,493.0,11,493,11,493,11,188,7,147,1,158,3,0.0,0,0.0,0,93,3,95,4,77,1,70,0,79,1,79,2,0.0,0,0.0,0,
"Sickels, Jr","Arthur","SFS","Sickels, Jr, Arthur SFS (297526)","297526","","Honolulu, HI",,"MALE","Other",,,495.0,7,495,7,495,7,179,4,147,0,169,3,0.0,0,0.0,0,89,1,90,3,87,0,60,0,88,2,81,1,0.0,0,0.0,0,
"Brown Jr.","Alan","Baldwin","Brown Jr., Alan Baldwin (298333)","298333","","Honolulu, HI",,"MALE","Other",,,496.0,12,496,12,496,12,192,8,146,2,158,2,0.0,0,0.0,0,96,5,96,3,73,1,73,1,79,2,79,0,0.0,0,0.0,0,
"Versola","Venus","Maui","Versola, Venus Maui (298432)","298432","","Honolulu, HI",,"FEMALE","Other",,MIL Maui Girls,496.0,10,496,10,496,10,189,8,146,1,161,1,0.0,0,0.0,0,95,3,94,5,86,1,60,0,83,1,78,0,0.0,0,0.0,0,
"Sakumoto","Emi","Baldwin","Sakumoto, Emi Baldwin (269728)","269728","","Honolulu, HI",,"FEMALE","Other",,,496.0,4,496,4,496,4,184,4,146,0,166,0,0.0,0,0.0,0,89,1,95,3,76,0,70,0,83,0,83,0,0.0,0,0.0,0,
"Nakata","Chase","Moanalua","Nakata, Chase Moanalua (293555)","293555","","Honolulu, HI",,"MALE","Other",,,490.0,10,490,10,490,10,188,6,145,1,157,3,0.0,0,0.0,0,92,2,96,4,72,1,73,0,85,3,72,0,0.0,0,0.0,0,
"Adam","Chris","MPI-Alt","Adam, Chris MPI-Alt (296626)","296626","","Honolulu, HI",,"MALE","Other",,ILH MPI Boys,497.0,13,497,13,497,13,180,6,145,1,172,6,0.0,0,0.0,0,85,2,95,4,80,1,65,0,80,2,92,4,0.0,0,0.0,0,
"Cambra","Kody","KS Maui","Cambra, Kody KS Maui (242075)","242075","","Honolulu, HI",,"MALE","Other",,MIL KS-Maui Boys,503.0,9,503,9,503,9,182,5,144,1,177,3,0.0,0,0.0,0,90,2,92,3,69,0,75,1,86,1,91,2,0.0,0,0.0,0,
"Rowe","Logan","Leilehua","Rowe, Logan Leilehua (214638)","214638","","Honolulu, HI",,"MALE","JROTC-Boys",,,495.0,5,495,5,495,5,183,2,144,0,168,3,0.0,0,0.0,0,95,1,88,1,76,0,68,0,86,2,82,1,0.0,0,0.0,0,
"Shaffer","Veronica","Kalaheo","Shaffer, Veronica Kalaheo (294040)","294040","","Honolulu, HI",,"FEMALE","Other",,OIA Kalaheo Girls,470.0,4,470,4,470,4,175,2,143,1,152,1,0.0,0,0.0,0,87,1,88,1,67,0,76,1,75,0,77,1,0.0,0,0.0,0,
"Voss","Michael","Moanalua","Voss, Michael Moanalua (237788)","237788","","Honolulu, HI",,"MALE","Other",,,494.0,10,494,10,494,10,188,8,143,1,163,1,0.0,0,0.0,0,94,4,94,4,75,1,68,0,88,1,75,0,0.0,0,0.0,0,
"Matsuura","Jonah","Waiakea","Matsuura, Jonah Waiakea (262106)","262106","","Honolulu, HI",,"MALE","Other",,,503.0,11,503,11,503,11,190,9,143,0,170,2,0.0,0,0.0,0,96,6,94,3,69,0,74,0,84,1,86,1,0.0,0,0.0,0,
"Ching","Maggie ","Moanalua","Ching, Maggie  Moanalua (265912)","265912","","Honolulu, HI",,"FEMALE","Other",,,496.0,9,496,9,496,9,189,8,141,1,166,0,0.0,0,0.0,0,95,4,94,4,72,0,69,1,86,0,80,0,0.0,0,0.0,0,