"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",3 Pos Air Rifle Type,Age Award,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","PR 1 Score","PR 1 Inner Tens","PR 2 Score","PR 2 Inner Tens","ST 1 Score","ST 1 Inner Tens","ST 2 Score","ST 2 Inner Tens","KN 1 Score","KN 1 Inner Tens","KN 2 Score","KN 2 Inner Tens","F 1 Score","F 1 Inner Tens","SO 1 Score","SO 1 Inner Tens",
"Olson","Seth","","Olson, Seth (131)","131","St. Thomas Academy","Mendota Heights, MN",,"Sporter","Age Group 1",,St. Thomas Academy 1,645.8,20,553,18,553,18,194,8,182,7,177,3,92.8,2,0.0,0,97,5,97,3,91,5,91,2,88,2,89,1,92.8,2,0.0,0,
"Roemhildt","Kaitlyn","","Roemhildt, Kaitlyn (121)","121","BSA Venture Crew 318","Morristown, MN",,"Sporter","Age Group 1",,BSA VC 381,617.9,19,534,18,534,18,193,12,170,4,171,2,83.9,1,0.0,0,94,5,99,7,81,2,89,2,85,2,86,0,83.9,1,0.0,0,
"Carson","Elizabeth","","Carson, Elizabeth (146)","146","X Men","Robinsdale, MN",,"Sporter","Age Group 1",,X Men 1,618.5,15,532,15,532,15,195,11,163,3,174,1,86.5,0,0.0,0,98,5,97,6,91,2,72,1,89,1,85,0,86.5,0,0.0,0,
"Pozorski","Ruby","","Pozorski, Ruby (147)","147","X Men","Forest Lake, MN",,"Sporter","Age Group 2",,X Men 1,594.9,11,513,10,513,10,187,8,155,0,171,2,81.9,1,0.0,0,91,3,96,5,77,0,78,0,85,1,86,1,81.9,1,0.0,0,
"Zollner","Jared","","Zollner, Jared (142)","142","Redwood/Renville 4H","Forest Lake, MN",,"Sporter","Age Group 1",,Redwood/Renville 4H,582.5,8,513,8,513,8,188,6,161,1,164,1,69.5,0,0.0,0,96,4,92,2,82,1,79,0,85,0,79,1,69.5,0,0.0,0,
"Carlson","Lillian","","Carlson, Lillian (138)","138","Houston Hurricanes","Houston, MN",,"Sporter","Age Group 1",,Houston Hurricanes,583.6,13,510,11,510,11,188,8,155,1,167,2,73.6,2,0.0,0,90,2,98,6,78,1,77,0,82,1,85,1,73.6,2,0.0,0,
"Kotok","Jack","","Kotok, Jack (128)","128","St. Thomas Academy","Forest Lake, MN",,"Sporter","Age Group 1",,St. Thomas Academy 1,592.9,10,510,9,510,9,190,8,152,0,168,1,82.9,1,0.0,0,94,4,96,4,78,0,74,0,82,1,86,0,82.9,1,0.0,0,
"Jackson","Marquardt","","Jackson, Marquardt (154)","154","St. Thomas Academy","Mendota Heights, MN",,"Sporter","Age Group 1",,St. Thomas Academy 2,596.0,9,509,7,509,7,180,3,153,1,176,3,87.0,2,0.0,0,89,0,91,3,82,1,71,0,86,1,90,2,87.0,2,0.0,0,
"Rutgers","Kaleb","","Rutgers, Kaleb (127)","127","St. Thomas Academy","Mendota Heights, MN",,"Sporter","Age Group 1",,St. Thomas Academy 1,505.0,15,505,15,505,15,186,10,152,1,167,4,0.0,0,0.0,0,96,7,90,3,75,0,77,1,89,2,78,2,0.0,0,0.0,0,
"Roskop","Paige","","Roskop, Paige (104)","104","X Men","Robinsdale, MN",,"Sporter","Age Group 1",,X Men 1,501.0,10,501,10,501,10,185,4,152,2,164,4,0.0,0,0.0,0,94,3,91,1,72,0,80,2,83,2,81,2,0.0,0,0.0,0,
"Driscoll","Michael","","Driscoll, Michael (130)","130","St. Thomas Academy","Forest Lake, MN",,"Sporter","Age Group 2",,St. Thomas Academy 2,500.0,10,500,10,500,10,188,7,156,2,156,1,0.0,0,0.0,0,93,5,95,2,74,1,82,1,86,1,70,0,0.0,0,0.0,0,
"Turbes","Catherine","","Turbes, Catherine (143)","143","Redwood/Renville 4H","Forest Lake, MN",,"Sporter","Age Group 1",,Redwood/Renville 4H,486.0,10,486,10,486,10,186,5,159,3,141,2,0.0,0,0.0,0,91,3,95,2,85,2,74,1,77,2,64,0,0.0,0,0.0,0,
"Johnson","Elli","","Johnson, Elli (135)","135","Houston Hurricanes","Houston, MN",,"Sporter","Age Group 3",,Houston Hurricanes,484.0,9,484,9,484,9,189,8,137,0,158,1,0.0,0,0.0,0,97,4,92,4,66,0,71,0,85,1,73,0,0.0,0,0.0,0,
"Dahle","Wren","","Dahle, Wren (119)","119","BSA Venture Crew 318","Morristown, MN",,"Sporter","Age Group 2",,BSA VC 381,483.0,6,483,6,483,6,175,3,135,1,173,2,0.0,0,0.0,0,82,0,93,3,68,0,67,1,84,1,89,1,0.0,0,0.0,0,
"Miller","Riley","","Miller, Riley (132)","132","St. Thomas Academy","Forest Lake, MN",,"Sporter","Age Group 1",,St. Thomas Academy 1,478.0,7,478,7,478,7,184,5,133,1,161,1,0.0,0,0.0,0,93,3,91,2,68,0,65,1,83,0,78,1,0.0,0,0.0,0,
"Staelgraeve","Daniel","","Staelgraeve, Daniel (155)","155","St. Thomas Academy","Forest Lake, MN",,"Sporter","Age Group 2",,,474.0,3,474,3,474,3,181,3,151,0,142,0,0.0,0,0.0,0,93,2,88,1,78,0,73,0,69,0,73,0,0.0,0,0.0,0,
"Hendrickson","Katrina","","Hendrickson, Katrina (102)","102","X Men","MN",,"Sporter","Age Group 1",,X Men 1,467.0,4,467,4,467,4,181,2,140,0,146,2,0.0,0,0.0,0,90,1,91,1,66,0,74,0,75,1,71,1,0.0,0,0.0,0,
"Doucette","Violet","","Doucette, Violet (126)","126","Gopher","Forest Lake, MN",,"Sporter","Age Group 3",,Gopher Sporter,460.0,8,460,8,460,8,181,5,131,0,148,3,0.0,0,0.0,0,92,3,89,2,65,0,66,0,77,2,71,1,0.0,0,0.0,0,
"Dahle","Hanna","","Dahle, Hanna (120)","120","BSA Venture Crew 318","Morristown, MN",,"Sporter","Age Group 2",,BSA VC 381,460.0,6,460,6,460,6,176,4,129,1,155,1,0.0,0,0.0,0,92,3,84,1,63,1,66,0,72,1,83,0,0.0,0,0.0,0,
"Kirschstein","Elijah","","Kirschstein, Elijah (140)","140","Redwood/Renville 4H","Forest Lake, MN",,"Sporter","Age Group 1",,Redwood/Renville 4H,460.0,5,460,5,460,5,166,3,147,1,147,1,0.0,0,0.0,0,80,1,86,2,76,0,71,1,64,1,83,0,0.0,0,0.0,0,
"Corniea","Peter","","Corniea, Peter (134)","134","St. Thomas Academy","Forest Lake, MN",,"Sporter","Age Group 1",,St. Thomas Academy 2,448.0,3,448,3,448,3,179,2,121,1,148,0,0.0,0,0.0,0,92,1,87,1,66,1,55,0,72,0,76,0,0.0,0,0.0,0,
"Crane","Taylar","","Crane, Taylar (107)","107","X Men","Robinsdale, MN",,"Sporter","Age Group 3",,X Men 2,444.0,3,444,3,444,3,160,1,134,0,150,2,0.0,0,0.0,0,81,1,79,0,68,0,66,0,76,1,74,1,0.0,0,0.0,0,
"Ilinykh","Max","","Ilinykh, Max (129)","129","St. Thomas Academy","Forest Lake, MN",,"Sporter","Age Group 2",,St. Thomas Academy 2,441.0,5,441,5,441,5,177,5,112,0,152,0,0.0,0,0.0,0,87,1,90,4,56,0,56,0,81,0,71,0,0.0,0,0.0,0,
"Turbes","George","","Turbes, George (144)","144","Redwood/Renville 4H","Forest Lake, MN",,"Sporter","Age Group 3",,,432.0,1,432,1,432,1,154,0,125,1,153,0,0.0,0,0.0,0,76,0,78,0,66,0,59,1,77,0,76,0,0.0,0,0.0,0,
"Irwin","Megan","","Irwin, Megan (148)","148","X Men","Forest Lake, MN",,"Sporter","Age Group 2",,X Men 2,425.0,2,425,2,425,2,175,1,103,0,147,1,0.0,0,0.0,0,87,1,88,0,53,0,50,0,73,1,74,0,0.0,0,0.0,0,
"U'Ren","Noah","","U'Ren, Noah (145)","145","Redwood/Renville 4H","Forest Lake, MN",,"Sporter","Age Group 2",,,419.0,4,419,4,419,4,146,4,119,0,154,0,0.0,0,0.0,0,91,2,55,2,53,0,66,0,78,0,76,0,0.0,0,0.0,0,
"Arnett","Michael","","Arnett, Michael (117)","117","Long Rangers","Forest Lake, MN",,"Sporter","Age Group 3",,,410.0,6,410,6,410,6,159,3,105,1,146,2,0.0,0,0.0,0,85,2,74,1,59,0,46,1,65,1,81,1,0.0,0,0.0,0,
"Ness","Caden","","Ness, Caden (137)","137","Houston Hurricanes","Forest Lake, MN",,"Sporter","Age Group 2",,Houston Hurricanes,407.0,4,407,4,407,4,162,2,95,0,150,2,0.0,0,0.0,0,80,0,82,2,58,0,37,0,76,1,74,1,0.0,0,0.0,0,
"Kirscht","Sage","","Kirscht, Sage (123)","123","X Men","Forest Lake, MN",,"Sporter","Age Group 1",,X Men 2,406.0,3,406,3,406,3,167,1,105,1,134,1,0.0,0,0.0,0,82,0,85,1,42,1,63,0,77,0,57,1,0.0,0,0.0,0,
"Kinstler","Ethan","","Kinstler, Ethan (136)","136","Houston Hurricanes","Houston, MN",,"Sporter","Age Group 3",,Houston Hurricanes,396.0,0,396,0,396,0,139,0,133,0,124,0,0.0,0,0.0,0,73,0,66,0,68,0,65,0,73,0,51,0,0.0,0,0.0,0,
"Barth","Tanner","","Barth, Tanner (115)","115","Centershots","Forest Lake, MN",,"Sporter","Age Group 3",,,388.0,2,388,2,388,2,142,1,125,0,121,1,0.0,0,0.0,0,71,1,71,0,52,0,73,0,65,1,56,0,0.0,0,0.0,0,
"Kuball","Ethan","","Kuball, Ethan (118)","118","BSA Venture Crew 318","Forest Lake, MN",,"Sporter","Age Group 1",,BSA VC 381,378.0,2,378,2,378,2,166,1,87,1,125,0,0.0,0,0.0,0,80,1,86,0,45,0,42,1,64,0,61,0,0.0,0,0.0,0,
"Keefe","Elizabeth","","Keefe, Elizabeth (113)","113","Gopher","Forest Lake, MN",,"Sporter","Age Group 1",,Gopher Sporter,359.0,2,359,2,359,2,166,1,88,1,105,0,0.0,0,0.0,0,83,0,83,1,43,0,45,1,54,0,51,0,0.0,0,0.0,0,
"Swenson","Jillian","","Swenson, Jillian (124)","124","X Men","Forest Lake, MN",,"Sporter","Age Group 2",,X Men 2,357.0,1,357,1,357,1,145,0,75,0,137,1,0.0,0,0.0,0,71,0,74,0,39,0,36,0,65,1,72,0,0.0,0,0.0,0,
"Booth","Kailey","","Booth, Kailey (141)","141","Redwood/Renville 4H","Forest Lake, MN",,"Sporter","Age Group 2",,Redwood/Renville 4H,340.0,1,340,1,340,1,161,1,110,0,69,0,0.0,0,0.0,0,83,0,78,1,59,0,51,0,38,0,31,0,0.0,0,0.0,0,
"Olson","Landon","","Olson, Landon (149)","149","Gopher","Forest Lake, MN",,"Sporter","Age Group 3",,Gopher Sporter,321.0,0,321,0,321,0,141,0,58,0,122,0,0.0,0,0.0,0,71,0,70,0,30,0,28,0,64,0,58,0,0.0,0,0.0,0,
"Carlson","William","","Carlson, William (139)","139","Houston Hurricanes","Forest Lake, MN",,"Sporter","Age Group 3",,,304.0,0,304,0,304,0,132,0,86,0,86,0,0.0,0,0.0,0,73,0,59,0,44,0,42,0,51,0,35,0,0.0,0,0.0,0,
"Dahle","Noah","","Dahle, Noah (122)","122","BSA Venture Crew 318","Forest Lake, MN",,"Sporter","Age Group 3",,,295.0,2,295,2,295,2,134,1,76,1,85,0,0.0,0,0.0,0,65,0,69,1,40,1,36,0,24,0,61,0,0.0,0,0.0,0,
"Longo","Jacqueline","","Longo, Jacqueline (106)","106","X Men","Robinsdale, MN",,"Sporter","Age Group 3",,,289.0,3,289,3,289,3,109,1,55,0,125,2,0.0,0,0.0,0,51,1,58,0,19,0,36,0,63,1,62,1,0.0,0,0.0,0,
"Gillette","Alex","","Gillette, Alex (153)","153","Gopher","Forest Lake, MN",,"Sporter","Age Group 3",,Gopher Sporter,266.0,4,266,4,266,4,153,3,60,0,53,1,0.0,0,0.0,0,79,3,74,0,30,0,30,0,19,1,34,0,0.0,0,0.0,0,
"Hendrickson","Trigg","","Hendrickson, Trigg (103)","103","X Men","MN",,"Sporter","Age Group 3",,,233.0,1,233,1,233,1,127,0,57,0,49,1,0.0,0,0.0,0,63,0,64,0,21,0,36,0,15,0,34,1,0.0,0,0.0,0,
"Longo","Anthony","","Longo, Anthony (105)","105","X Men","Forest Lake, MN",,"Sporter","Age Group 2",,,164.0,1,164,1,164,1,75,1,42,0,47,0,0.0,0,0.0,0,30,0,45,1,27,0,15,0,37,0,10,0,0.0,0,0.0,0,
"DeSoya","Mindhula","","DeSoya, Mindhula (116)","116","Centershots","Forest Lake, MN",,"Sporter","Age Group 3",,,140.0,0,140,0,140,0,55,0,30,0,55,0,0.0,0,0.0,0,38,0,17,0,21,0,9,0,30,0,25,0,0.0,0,0.0,0,