"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",3 Pos Air Rifle Type,Age Award,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","PR 1 Score","PR 1 Inner Tens","PR 2 Score","PR 2 Inner Tens","ST 1 Score","ST 1 Inner Tens","ST 2 Score","ST 2 Inner Tens","KN 1 Score","KN 1 Inner Tens","KN 2 Score","KN 2 Inner Tens","F 1 Score","F 1 Inner Tens","SO 1 Score","SO 1 Inner Tens",
"Dahle","Wren","","Dahle, Wren (119)","119","BSA Venture Crew 318","Morristown, MN",,"Sporter","Age Group 2",,BSA VC 381,483.0,6,483,6,483,6,175,3,135,1,173,2,0.0,0,0.0,0,82,0,93,3,68,0,67,1,84,1,89,1,0.0,0,0.0,0,
"Pozorski","Ruby","","Pozorski, Ruby (147)","147","X Men","Forest Lake, MN",,"Sporter","Age Group 2",,X Men 1,594.9,11,513,10,513,10,187,8,155,0,171,2,81.9,1,0.0,0,91,3,96,5,77,0,78,0,85,1,86,1,81.9,1,0.0,0,
"Driscoll","Michael","","Driscoll, Michael (130)","130","St. Thomas Academy","Forest Lake, MN",,"Sporter","Age Group 2",,St. Thomas Academy 2,500.0,10,500,10,500,10,188,7,156,2,156,1,0.0,0,0.0,0,93,5,95,2,74,1,82,1,86,1,70,0,0.0,0,0.0,0,
"Dahle","Hanna","","Dahle, Hanna (120)","120","BSA Venture Crew 318","Morristown, MN",,"Sporter","Age Group 2",,BSA VC 381,460.0,6,460,6,460,6,176,4,129,1,155,1,0.0,0,0.0,0,92,3,84,1,63,1,66,0,72,1,83,0,0.0,0,0.0,0,
"U'Ren","Noah","","U'Ren, Noah (145)","145","Redwood/Renville 4H","Forest Lake, MN",,"Sporter","Age Group 2",,,419.0,4,419,4,419,4,146,4,119,0,154,0,0.0,0,0.0,0,91,2,55,2,53,0,66,0,78,0,76,0,0.0,0,0.0,0,
"Ilinykh","Max","","Ilinykh, Max (129)","129","St. Thomas Academy","Forest Lake, MN",,"Sporter","Age Group 2",,St. Thomas Academy 2,441.0,5,441,5,441,5,177,5,112,0,152,0,0.0,0,0.0,0,87,1,90,4,56,0,56,0,81,0,71,0,0.0,0,0.0,0,
"Ness","Caden","","Ness, Caden (137)","137","Houston Hurricanes","Forest Lake, MN",,"Sporter","Age Group 2",,Houston Hurricanes,407.0,4,407,4,407,4,162,2,95,0,150,2,0.0,0,0.0,0,80,0,82,2,58,0,37,0,76,1,74,1,0.0,0,0.0,0,
"Irwin","Megan","","Irwin, Megan (148)","148","X Men","Forest Lake, MN",,"Sporter","Age Group 2",,X Men 2,425.0,2,425,2,425,2,175,1,103,0,147,1,0.0,0,0.0,0,87,1,88,0,53,0,50,0,73,1,74,0,0.0,0,0.0,0,
"Staelgraeve","Daniel","","Staelgraeve, Daniel (155)","155","St. Thomas Academy","Forest Lake, MN",,"Sporter","Age Group 2",,,474.0,3,474,3,474,3,181,3,151,0,142,0,0.0,0,0.0,0,93,2,88,1,78,0,73,0,69,0,73,0,0.0,0,0.0,0,
"Swenson","Jillian","","Swenson, Jillian (124)","124","X Men","Forest Lake, MN",,"Sporter","Age Group 2",,X Men 2,357.0,1,357,1,357,1,145,0,75,0,137,1,0.0,0,0.0,0,71,0,74,0,39,0,36,0,65,1,72,0,0.0,0,0.0,0,
"Booth","Kailey","","Booth, Kailey (141)","141","Redwood/Renville 4H","Forest Lake, MN",,"Sporter","Age Group 2",,Redwood/Renville 4H,340.0,1,340,1,340,1,161,1,110,0,69,0,0.0,0,0.0,0,83,0,78,1,59,0,51,0,38,0,31,0,0.0,0,0.0,0,
"Longo","Anthony","","Longo, Anthony (105)","105","X Men","Forest Lake, MN",,"Sporter","Age Group 2",,,164.0,1,164,1,164,1,75,1,42,0,47,0,0.0,0,0.0,0,30,0,45,1,27,0,15,0,37,0,10,0,0.0,0,0.0,0,