"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",3 Pos Air Rifle Type,Age Award,3 Pos New Shooter,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","ST 1 Score","ST 1 Inner Tens","ST 2 Score","ST 2 Inner Tens","ST 3 Score","ST 3 Inner Tens","ST 4 Score","ST 4 Inner Tens","ST 5 Score","ST 5 Inner Tens","ST 6 Score","ST 6 Inner Tens",
"Reeke","Cassidy","","Reeke, Cassidy (351767)","351767","","",,"Precision","Age Group 2","Old Shooter",,Acorns Gold,612.1,37,612.1,37,612.1,37,0.0,0,612.1,37,0.0,0,0.0,0,0.0,0,101.0,4,101.6,5,103.1,9,100.0,3,102.0,7,104.4,9,
"Hays","Ben","","Hays, Ben (329874)","329874","","",,"Precision","Age Group 2","Old Shooter",,,609.8,32,609.8,32,609.8,32,0.0,0,609.8,32,0.0,0,0.0,0,0.0,0,102.4,6,99.9,3,101.2,4,102.5,7,103.1,8,100.7,4,
"McClelland","Rose","","McClelland, Rose (335676)","335676","","",,"Precision","Age Group 2","Old Shooter",,Acorns Green,604.4,30,604.4,30,604.4,30,0.0,0,604.4,30,0.0,0,0.0,0,0.0,0,101.3,4,101.6,5,101.9,5,98.7,5,103.6,9,97.3,2,
"Stout","Matthew","","Stout, Matthew (335809)","335809","","",,"Precision","Age Group 2","Old Shooter",,LGC Precision,597.9,25,597.9,25,597.9,25,0.0,0,597.9,25,0.0,0,0.0,0,0.0,0,97.2,1,101.2,6,98.9,3,99.0,3,99.9,5,101.7,7,
"Koenig","Maria","","Koenig, Maria (335760)","335760","","",,"Precision","Age Group 2","Old Shooter",,LGC Precision,594.2,24,594.2,24,594.2,24,0.0,0,594.2,24,0.0,0,0.0,0,0.0,0,100.5,6,95.7,3,97.3,2,100.0,3,101.0,6,99.7,4,
"Evans","Brandon","","Evans, Brandon (356924)","356924","","",,"Precision","Age Group 2","Old Shooter",,LGC Precision,593.2,19,593.2,19,593.2,19,0.0,0,593.2,19,0.0,0,0.0,0,0.0,0,97.0,1,99.5,4,101.0,5,101.2,5,99.6,4,94.9,0,
"Koenig","Victoria","","Koenig, Victoria (335759)","335759","","",,"Precision","Age Group 2","Old Shooter",,LGC Precision,591.5,23,591.5,23,591.5,23,0.0,0,591.5,23,0.0,0,0.0,0,0.0,0,96.9,3,97.9,3,101.2,6,101.4,7,97.3,2,96.8,2,
"Hines","Tess","","Hines, Tess (359341)","359341","","",,"Precision","Age Group 2","Old Shooter",,Acorns Green,591.4,21,591.4,21,591.4,21,0.0,0,591.4,21,0.0,0,0.0,0,0.0,0,99.5,4,100.4,5,101.0,5,96.6,1,94.8,1,99.1,5,
"Kim","Ryan","","Kim, Ryan (328040)","328040","","",,"Precision","Age Group 2","Old Shooter",,Acorns Green,585.2,17,585.2,17,585.2,17,0.0,0,585.2,17,0.0,0,0.0,0,0.0,0,99.6,6,99.8,4,94.9,3,98.9,3,97.4,1,94.6,0,
"Hooper","Mason","","Hooper, Mason (228221)","228221","","",,"Precision","Age Group 2","Old Shooter",,Fryburg Marksmen,584.6,25,584.6,25,584.6,25,0.0,0,584.6,25,0.0,0,0.0,0,0.0,0,94.3,3,99.0,5,99.0,4,101.5,8,99.0,3,91.8,2,
"Zhao","Andrew","","Zhao, Andrew (324176)","324176","","",,"Precision","Age Group 2","Old Shooter",,Arlington RPC,583.3,14,583.3,14,583.3,14,0.0,0,583.3,14,0.0,0,0.0,0,0.0,0,96.1,2,100.2,3,95.6,3,97.7,3,96.9,1,96.8,2,
"Brusoe","Anna","","Brusoe, Anna (281033)","281033","","",,"Precision","Age Group 2","Old Shooter",,,583.1,15,583.1,15,583.1,15,0.0,0,583.1,15,0.0,0,0.0,0,0.0,0,96.8,1,99.2,3,96.9,2,94.7,4,98.3,3,97.2,2,
"Betancourt","Gabriel","","Betancourt, Gabriel (360630)","360630","","",,"Precision","Age Group 2","Old Shooter",,Acorns CJRC,582.8,17,582.8,17,582.8,17,0.0,0,582.8,17,0.0,0,0.0,0,0.0,0,96.1,2,96.6,2,94.1,1,98.5,3,100.3,7,97.2,2,
"Meade","Kyra","","Meade, Kyra (332082)","332082","","",,"Precision","Age Group 2","Old Shooter",,Robinson Gold,581.5,18,581.5,18,581.5,18,0.0,0,581.5,18,0.0,0,0.0,0,0.0,0,94.5,3,97.8,4,98.7,4,98.4,2,95.7,3,96.4,2,
"Morris","Alex","","Morris, Alex (331936)","331936","","",,"Precision","Age Group 2","Old Shooter",,Robinson Blue,581.1,18,581.1,18,581.1,18,0.0,0,581.1,18,0.0,0,0.0,0,0.0,0,94.2,2,97.7,1,97.2,4,99.9,4,95.4,3,96.7,4,
"Mikolashek","Thomas","","Mikolashek, Thomas (334215)","334215","","",,"Precision","Age Group 2","Old Shooter",,Robinson Blue,578.9,14,578.9,14,578.9,14,0.0,0,578.9,14,0.0,0,0.0,0,0.0,0,94.7,1,99.8,4,98.5,5,94.1,2,95.7,1,96.1,1,
"Stefanski","Joseph","","Stefanski, Joseph (335013)","335013","","",,"Precision","Age Group 2","Old Shooter",,Acorns Green,576.9,16,576.9,16,576.9,16,0.0,0,576.9,16,0.0,0,0.0,0,0.0,0,92.4,2,96.7,3,99.3,6,98.8,4,96.4,1,93.3,0,
"Orthman","Emma","","Orthman, Emma (347040)","347040","","",,"Precision","Age Group 2","Old Shooter",,,576.7,20,576.7,20,576.7,20,0.0,0,576.7,20,0.0,0,0.0,0,0.0,0,93.8,3,95.9,5,96.3,4,96.5,3,98.5,4,95.7,1,
"Tranchemontagne","Clara","","Tranchemontagne, Clara (357554)","357554","","",,"Precision","Age Group 2","Old Shooter",,Acorns CJRC,572.2,11,572.2,11,572.2,11,0.0,0,572.2,11,0.0,0,0.0,0,0.0,0,95.4,1,94.5,2,95.4,2,96.7,4,94.3,0,95.9,2,
"Wilder","William","","Wilder, William (356332)","356332","","",,"Precision","Age Group 2","Old Shooter",,Robinson Blue,558.6,9,558.6,9,558.6,9,0.0,0,558.6,9,0.0,0,0.0,0,0.0,0,92.5,2,92.4,1,94.8,2,90.2,0,96.5,3,92.2,1,
"McLamore","Nikolai","","McLamore, Nikolai (347783)","347783","","",,"Precision","Age Group 2","Old Shooter",,Acorns CJRC,554.2,10,554.2,10,554.2,10,0.0,0,554.2,10,0.0,0,0.0,0,0.0,0,94.9,4,97.2,2,91.0,0,89.2,0,91.9,3,90.0,1,
"Young","Cameron","","Young, Cameron (356099)","356099","","",,"Precision","Age Group 2","Old Shooter",,,529.4,7,529.4,7,529.4,7,0.0,0,529.4,7,0.0,0,0.0,0,0.0,0,90.4,1,88.2,1,83.9,2,84.6,1,88.4,1,93.9,1,
"Stiglitz","Ryan","","Stiglitz, Ryan (102)","102","","",,"Precision","Age Group 2","New Shooter",,Fryburg Marksmen,511.4,5,511.4,5,511.4,5,0.0,0,511.4,5,0.0,0,0.0,0,0.0,0,85.2,0,81.5,2,84.5,1,87.5,2,86.8,0,85.9,0,