"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach","VM Region",Regions,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","PR 1 Score","PR 1 Inner Tens","PR 2 Score","PR 2 Inner Tens","ST 1 Score","ST 1 Inner Tens","ST 2 Score","ST 2 Inner Tens","KN 1 Score","KN 1 Inner Tens","KN 2 Score","KN 2 Inner Tens",
"Romero","Nathaniel","","Romero, Nathaniel (235441)","235441","PC","Pueblo, CO",,"Pueblo, CO","Colorado",,County A-TEAM,540,18,540,18,540,18,192,9,159,1,189,8,0,0,0,0,97,4,95,5,83,1,76,0,94,4,95,4,
"Lara","Nathan","","Lara, Nathan","236771","A-Lincoln HS","Denver, CO",,"Pueblo, CO","Colorado",,Abe Lincoln 1,539,17,539,17,539,17,188,7,168,2,183,8,0,0,0,0,93,4,95,3,88,2,80,0,93,4,90,4,
"Radford","Cole","","Radford, Cole (294738)","294738","FFCHS","Fountain, CO",,"Pueblo, CO","Colorado",,FFCHS,521,11,521,11,521,11,183,4,156,1,182,6,0,0,0,0,92,2,91,2,84,1,72,0,93,4,89,2,
"Henninger","Kylie","","Henninger, Kylie (267291)","267291","Canon City High School","CO",,"Pueblo, CO","Colorado",,Canon City 1,551,20,551,20,551,20,195,12,175,2,181,6,0,0,0,0,98,7,97,5,87,2,88,0,86,1,95,5,
"Mihelich","Kayla","","Mihelich, Kayla (235442)","235442","PC","Pueblo, CO",,"Pueblo, CO","Colorado",,County A-TEAM,540,12,540,12,540,12,190,7,169,3,181,2,0,0,0,0,96,4,94,3,87,1,82,2,92,1,89,1,
" Ellis"," Zoe",""," Ellis,  Zoe (290875)","290875","Pueblo West","Pueblo CO, CO",,"Pueblo, CO","Colorado",,Pueblo West,529,10,529,10,529,10,187,3,162,2,180,5,0,0,0,0,92,0,95,3,80,0,82,2,91,4,89,1,
"Brown","Hannah","","Brown, Hannah (256594)","256594","PC","Pueblo, CO",,"Pueblo, CO","Colorado",,County A-TEAM,540,17,540,17,540,17,190,9,171,1,179,7,0,0,0,0,95,5,95,4,86,1,85,0,92,4,87,3,
"Kelly","Bret","","Kelly, Bret (286096)","286096","North","Denver, CO",,"Pueblo, CO","Colorado",,Denver North 1,518,10,518,10,518,10,189,5,150,1,179,4,0,0,0,0,92,1,97,4,72,1,78,0,89,2,90,2,
"Boykin","Jalen","","Boykin, Jalen (237181)","237181","FFCHS","Fountain, CO",,"Pueblo, CO","Colorado",,FFCHS,516,3,516,3,516,3,179,1,158,0,179,2,0,0,0,0,93,1,86,0,81,0,77,0,90,0,89,2,
"Knox","Jeniffer ","","Knox, Jeniffer  (235444)","235444","PC","Pueblo, CO",,"Pueblo, CO","Colorado",,County A-TEAM,522,10,522,10,522,10,192,7,151,1,179,2,0,0,0,0,98,6,94,1,71,1,80,0,91,1,88,1,
"Alvarado","Angel","","Alvarado, Angel (262400)","262400","North","Denver, CO",,"Pueblo, CO","Colorado",,Denver North 1,534,12,534,12,534,12,192,8,164,1,178,3,0,0,0,0,97,4,95,4,80,1,84,0,91,2,87,1,
"Portillo","Mauricio","","Portillo, Mauricio","236775","A-Lincoln HS","Denver, CO",,"Pueblo, CO","Colorado",,Abe Lincoln 2,509,7,509,7,509,7,183,3,149,1,177,3,0,0,0,0,90,1,93,2,74,1,75,0,87,1,90,2,
"Sanchez","Christian","","Sanchez, Christian (224258)","224258","A-Lincoln HS","Denver, CO",,"Pueblo, CO","Colorado",,Abe Lincoln 1,522,10,522,10,522,10,185,6,161,1,176,3,0,0,0,0,92,2,93,4,79,1,82,0,86,1,90,2,
"Cole","Bailey","","Cole, Bailey (239115)","239115","FFCHS","Fountain, CO",,"Pueblo, CO","Colorado",,FFCHS,519,12,519,12,519,12,187,8,156,2,176,2,0,0,0,0,93,4,94,4,79,1,77,1,86,0,90,2,
"DiOrio","Collin","","DiOrio, Collin (270783)","270783","Canon City High School","CO",,"Pueblo, CO","Colorado",,Canon City 1,526,12,526,12,526,12,192,10,158,1,176,1,0,0,0,0,96,6,96,4,79,1,79,0,89,1,87,0,
"Hills","Mirai","","Hills, Mirai (242061)","242061","Denver East","CO",,"Pueblo, CO","Colorado",,EAST HS DENVER,497,9,497,9,497,9,175,4,147,2,175,3,0,0,0,0,92,2,83,2,75,1,72,1,87,1,88,2,
"DeBuano","Anthony","","DeBuano, Anthony (237037)","237037","Canon City High School","CO",,"Pueblo, CO","Colorado",,Canon City 1,546,19,546,19,546,19,194,11,177,5,175,3,0,0,0,0,99,5,95,6,86,1,91,4,88,3,87,0,
"Bliven","Dakota","","Bliven, Dakota (262662)","262662","North","Denver, CO",,"Pueblo, CO","Colorado",,Denver North 1,492,9,492,9,492,9,178,3,140,1,174,5,0,0,0,0,87,1,91,2,73,1,67,0,87,3,87,2,
"Marin","Michelle","","Marin, Michelle (291518)","291518","A-Lincoln HS","Denver, CO",,"Pueblo, CO","Colorado",,Abe Lincoln 2,493,7,493,7,493,7,183,5,136,1,174,1,0,0,0,0,93,2,90,3,70,0,66,1,84,0,90,1,
"Butler","Jared","","Butler, Jared (212839)","212839","PC","Pueblo, CO",,"Pueblo, CO","Colorado",,County B-TEAM,504,17,504,17,504,17,184,7,147,4,173,6,0,0,0,0,90,3,94,4,67,2,80,2,87,4,86,2,
"Nicholson","Mackenzie","","Nicholson, Mackenzie (282045)","282045","FFCHS","Fountain, CO",,"Pueblo, CO","Colorado",,FFCHS,479,6,479,6,479,6,184,4,122,0,173,2,0,0,0,0,92,2,92,2,64,0,58,0,87,0,86,2,
" German","Alexei",""," German, Alexei (263404)","263404","Pueblo West","Pueblo CO, CO",,"Pueblo, CO","Colorado",,Pueblo West,493,6,493,6,493,6,179,4,143,0,171,2,0,0,0,0,87,2,92,2,72,0,71,0,83,0,88,2,
"Adame","Arlett","","Adame, Arlett (265974)","265974","Pueblo East","Pueblo, CO",,"Pueblo, CO","Colorado",,Pueblo East 1,516,10,516,10,516,10,186,8,160,0,170,2,0,0,0,0,94,5,92,3,81,0,79,0,84,0,86,2,
"Banuelos","Marina","","Banuelos, Marina (265810)","265810","A-Lincoln HS","Denver, CO",,"Pueblo, CO","Colorado",,Abe Lincoln 1,507,11,507,11,507,11,182,4,156,3,169,4,0,0,0,0,93,3,89,1,81,2,75,1,84,1,85,3,
"Nguyen","Quang","","Nguyen, Quang (265956)","265956","North","Denver, CO",,"Pueblo, CO","Colorado",,Denver North 2,508,10,508,10,508,10,187,6,152,1,169,3,0,0,0,0,95,3,92,3,74,1,78,0,91,2,78,1,
"Martinez","Vanessa","","Martinez, Vanessa (264752)","264752","PC","Pueblo, CO",,"Pueblo, CO","Colorado",,County B-TEAM,530,15,530,15,530,15,189,10,173,3,168,2,0,0,0,0,93,4,96,6,91,3,82,0,78,0,90,2,
"Sonke","Victoria","","Sonke, Victoria (236982)","236982","Centenial","Pueblo, CO",,"Pueblo, CO","Colorado",,Centenial,477,9,477,9,477,9,184,7,125,1,168,1,0,0,0,0,92,5,92,2,61,0,64,1,81,1,87,0,
"Nguyen","Binh","","Nguyen, Binh (262389)","262389","Denver North","Pueblo, CO",,"Pueblo, CO","Colorado",,Denver North 1,498,12,498,12,498,12,177,8,154,1,167,3,0,0,0,0,93,4,84,4,78,0,76,1,81,1,86,2,
"Galvan","Crystal","","Galvan, Crystal (234551)","234551","A-Lincoln HS","Denver, CO",,"Pueblo, CO","Colorado",,Abe Lincoln 1,511,12,511,12,511,12,186,8,158,2,167,2,0,0,0,0,93,3,93,5,77,1,81,1,87,2,80,0,
"Floyd","Madesyn","","Floyd, Madesyn (294742)","294742","FFCHS","Fountain, CO",,"Pueblo, CO","Colorado",,FFCHS,457,6,457,6,457,6,174,3,118,0,165,3,0,0,0,0,88,2,86,1,65,0,53,0,85,1,80,2,
"Thomas","Steven","","Thomas, Steven (265485)","265485","Pueblo East","Pueblo, CO",,"Pueblo, CO","Colorado",,Pueblo East 1,476,8,476,8,476,8,180,4,132,1,164,3,0,0,0,0,88,2,92,2,68,0,64,1,89,3,75,0,
"Swope","Larissa","","Swope, Larissa (269433)","269433","PC","Pueblo, CO",,"Pueblo, CO","Colorado",,County B-TEAM,507,9,507,9,507,9,183,6,160,1,164,2,0,0,0,0,94,5,89,1,83,1,77,0,78,1,86,1,
"Prack","Journey","","Prack, Journey (266629)","266629","Denver East","CO",,"Pueblo, CO","Colorado",,EAST HS DENVER,482,1,482,1,482,1,172,1,148,0,162,0,0,0,0,0,83,0,89,1,74,0,74,0,84,0,78,0,
"Barranco","Brandon","","Barranco, Brandon (290156)","290156","North","Denver, CO",,"Pueblo, CO","Colorado",,Denver North 2,474,5,474,5,474,5,181,3,132,0,161,2,0,0,0,0,88,1,93,2,75,0,57,0,79,2,82,0,
"Medina","Diana","","Medina, Diana (292048)","292048","A-Lincoln HS","Denver, CO",,"Pueblo, CO","Colorado",,Abe Lincoln 3,449,6,449,6,449,6,177,5,111,0,161,1,0,0,0,0,89,3,88,2,56,0,55,0,78,0,83,1,
"Delaittre","Katelynn","","Delaittre, Katelynn (290807)","290807","PC","Pueblo, CO",,"Pueblo, CO","Colorado",,County B-TEAM,477,7,477,7,477,7,171,2,146,2,160,3,0,0,0,0,83,1,88,1,65,0,81,2,76,1,84,2,
"Rhodd","Kevin E.","","Rhodd, Kevin E. (295960)","295960","FFCHS","Fountain, CO",,"Pueblo, CO","Colorado",,,472,9,472,9,472,9,181,7,131,1,160,1,0,0,0,0,89,3,92,4,60,0,71,1,79,1,81,0,
"Duran","Diego","","Duran, Diego (292285)","292285","PC","Pueblo, CO",,"Pueblo, CO","Colorado",,County C-TEAM,451,6,451,6,451,6,172,3,120,0,159,3,0,0,0,0,88,2,84,1,59,0,61,0,81,2,78,1,
"Venzor","Yesenia","","Venzor, Yesenia (293846)","293846","Pueblo East","Pueblo, CO",,"Pueblo, CO","Colorado",,Pueblo East 1,455,3,455,3,455,3,170,2,127,1,158,0,0,0,0,0,84,1,86,1,70,1,57,0,84,0,74,0,
"Castillo","Marlene","","Castillo, Marlene (264733)","264733","PC","Pueblo, CO",,"Pueblo, CO","Colorado",,County C-TEAM,441,7,441,7,441,7,168,3,116,0,157,4,0,0,0,0,82,1,86,2,58,0,58,0,82,3,75,1,
"Santistevan","Eva","","Santistevan, Eva (290153)","290153","","Pueblo, CO",,"Pueblo, CO","Colorado",,Denver North 2,464,2,464,2,464,2,166,0,141,0,157,2,0,0,0,0,81,0,85,0,64,0,77,0,79,1,78,1,
" Racine"," Alex",""," Racine,  Alex (290878)","290878","Pueblo West","Pueblo CO, CO",,"Pueblo, CO","Colorado",,Pueblo West,461,4,461,4,461,4,174,3,131,0,156,1,0,0,0,0,85,1,89,2,66,0,65,0,75,1,81,0,
"Wandasan","Eljer","","Wandasan, Eljer (295961)","295961","FFCHS","Fountain, CO",,"Pueblo, CO","Colorado",,,448,4,448,4,448,4,179,3,113,0,156,1,0,0,0,0,88,1,91,2,54,0,59,0,78,0,78,1,
" Bush","Zachary",""," Bush, Zachary (290869)","290869","Pueblo West","Pueblo CO, CO",,"Pueblo, CO","Colorado",,Pueblo West,464,4,464,4,464,4,174,2,135,0,155,2,0,0,0,0,85,1,89,1,68,0,67,0,77,1,78,1,
"Russell","Tyler","","Russell, Tyler (290818)","290818","PC","Pueblo, CO",,"Pueblo, CO","Colorado",,County C-TEAM,448,2,448,2,448,2,164,2,130,0,154,0,0,0,0,0,88,2,76,0,70,0,60,0,78,0,76,0,
"Hernandez","Fatima","","Hernandez, Fatima (295474)","295474","A-Lincoln HS","Denver, CO",,"Pueblo, CO","Colorado",,Abe Lincoln 4,426,4,426,4,426,4,162,1,111,1,153,2,0,0,0,0,76,0,86,1,62,0,49,1,75,1,78,1,
"Toledo","Ana","","Toledo, Ana (295468)","295468","A-Lincoln HS","Denver, CO",,"Pueblo, CO","Colorado",,Abe Lincoln 4,450,1,450,1,450,1,171,1,126,0,153,0,0,0,0,0,83,0,88,1,62,0,64,0,78,0,75,0,
"Ortiz-Simental","Marlene","","Ortiz-Simental, Marlene (291764)","291764","North","Denver, CO",,"Pueblo, CO","Colorado",,Denver North Ind,443,5,443,5,443,5,162,2,129,1,152,2,0,0,0,0,80,0,82,2,65,1,64,0,74,1,78,1,
"Salazar","Kameron","","Salazar, Kameron (290811)","290811","PC","Pueblo, CO",,"Pueblo, CO","Colorado",,County C-TEAM,461,5,461,5,461,5,167,2,143,0,151,3,0,0,0,0,81,1,86,1,71,0,72,0,79,2,72,1,
"Corona","Kimberly","","Corona, Kimberly (268454)","268454","A-Lincoln HS","Denver, CO",,"Pueblo, CO","Colorado",,Abe Lincoln 2,467,4,467,4,467,4,175,2,141,0,151,2,0,0,0,0,89,1,86,1,70,0,71,0,74,2,77,0,
" Angel"," Cianna",""," Angel,  Cianna (263911)","263911","Pueblo West","Pueblo CO, CO",,"Pueblo, CO","Colorado",,Pueblo West,468,3,468,3,468,3,176,2,141,0,151,1,0,0,0,0,89,1,87,1,76,0,65,0,83,1,68,0,
"Slagle","Anders","","Slagle, Anders (282044)","282044","FFCHS","Fountain, CO",,"Pueblo, CO","Colorado",,,456,1,456,1,456,1,173,0,132,1,151,0,0,0,0,0,88,0,85,0,74,1,58,0,73,0,78,0,
"Lara","Jacob","","Lara, Jacob (291528)","291528","A-Lincoln HS","Denver, CO",,"Pueblo, CO","Colorado",,Abe Lincoln 3,408,1,408,1,408,1,161,1,96,0,151,0,0,0,0,0,80,0,81,1,52,0,44,0,75,0,76,0,
"Leman","Christian","","Leman, Christian (266630)","266630","Denver East","CO",,"Pueblo, CO","Colorado",,EAST HS DENVER,449,3,449,3,449,3,165,2,133,1,151,0,0,0,0,0,85,0,80,2,63,0,70,1,83,0,68,0,
"Marquez","LilyAnn","","Marquez, LilyAnn (293094)","293094","PC","Pueblo, CO",,"Pueblo, CO","Colorado",,County D-TEAM,384,4,384,4,384,4,135,0,99,1,150,3,0,0,0,0,66,0,69,0,55,1,44,0,75,3,75,0,
"Seimens","Hunter","","Seimens, Hunter (264394)","264394","Centenial","Pueblo, CO",,"Pueblo, CO","Colorado",,Centenial,442,2,442,2,442,2,165,0,127,1,150,1,0,0,0,0,82,0,83,0,68,0,59,1,82,1,68,0,
"McCasland","Garrett","","McCasland, Garrett (294142)","294142","Canon City High School","Canon City, CO",,"Pueblo, CO","Colorado",,Canon City 2,425,6,425,6,425,6,171,5,106,1,148,0,0,0,0,0,87,2,84,3,42,0,64,1,76,0,72,0,
"Garcia","Abigail","","Garcia, Abigail (246973)","246973","Denver East","CO",,"Pueblo, CO","Colorado",,EAST HS DENVER,465,3,465,3,465,3,164,1,156,0,145,2,0,0,0,0,79,0,85,1,76,0,80,0,71,1,74,1,
"Arroyo","Ariel","","Arroyo, Ariel (292236)","292236","A-Lincoln HS","Denver, CO",,"Pueblo, CO","Colorado",,Abe Lincoln 3,415,4,415,4,415,4,162,0,108,2,145,2,0,0,0,0,77,0,85,0,52,0,56,2,73,1,72,1,
"Cortez","Victor","","Cortez, Victor (291589)","291589","A-Lincoln HS","Denver, CO",,"Pueblo, CO","Colorado",,Abe Lincoln 2,437,3,437,3,437,3,168,2,125,1,144,0,0,0,0,0,84,0,84,2,64,1,61,0,70,0,74,0,
"Chapman","Sienna","","Chapman, Sienna (298618)","298618","Denver East","CO",,"Pueblo, CO","Colorado",,,386,3,386,3,386,3,151,1,92,0,143,2,0,0,0,0,78,1,73,0,47,0,45,0,79,1,64,1,
"Gonzales","Danielle","","Gonzales, Danielle (290816)","290816","PC","Pueblo, CO",,"Pueblo, CO","Colorado",,County D-TEAM,440,4,440,4,440,4,179,3,118,0,143,1,0,0,0,0,87,2,92,1,57,0,61,0,69,0,74,1,
"Perez","Daniela","","Perez, Daniela (295730)","295730","North","Denver, CO",,"Pueblo, CO","Colorado",,Denver North Ind,409,2,409,2,409,2,156,1,112,0,141,1,0,0,0,0,78,0,78,1,49,0,63,0,75,1,66,0,
"Luna-Brown","Daniel","","Luna-Brown, Daniel (292800)","292800","Denver West High School","CO",,"Pueblo, CO","Colorado",,Denver West Sporter 1,414,3,414,3,414,3,163,0,111,1,140,2,0,0,0,0,82,0,81,0,63,1,48,0,61,0,79,2,
"Geronimo","Gustavo","","Geronimo, Gustavo (295490)","295490","A-Lincoln HS","Denver, CO",,"Pueblo, CO","Colorado",,Abe Lincoln 3,448,6,448,6,448,6,162,2,146,2,140,2,0,0,0,0,84,1,78,1,64,0,82,2,73,1,67,1,
"Farrell","Elena","","Farrell, Elena (288057)","288057","North","Denver, CO",,"Pueblo, CO","Colorado",,Denver North 2,456,5,456,5,456,5,183,4,133,0,140,1,0,0,0,0,91,2,92,2,72,0,61,0,67,1,73,0,
"Clarke","Kialya","","Clarke, Kialya (290876)","290876","","Pueblo, CO",,"Pueblo, CO","Colorado",,,423,1,423,1,423,1,160,0,123,0,140,1,0,0,0,0,84,0,76,0,63,0,60,0,67,1,73,0,
"DeLaRosa- Ramire","Diana","","DeLaRosa- Ramire, Diana (268565)","268565","Denver West High School","CO",,"Pueblo, CO","Colorado",,Denver West Sporter 1,412,1,412,1,412,1,170,1,102,0,140,0,0,0,0,0,83,0,87,1,58,0,44,0,70,0,70,0,
"Maestas","Rheanna","","Maestas, Rheanna (236983)","236983","Centenial","Pueblo, CO",,"Pueblo, CO","Colorado",,Centenial,407,3,407,3,407,3,164,2,104,0,139,1,0,0,0,0,85,1,79,1,58,0,46,0,63,0,76,1,
"Lasater","Erin","","Lasater, Erin (298343)","298343","Denver East","CO",,"Pueblo, CO","Colorado",,,433,5,433,5,433,5,157,1,138,2,138,2,0,0,0,0,80,1,77,0,74,1,64,1,62,1,76,1,
"Noller","Aaliyah","","Noller, Aaliyah (293392)","293392","Pueblo East","Pueblo, CO",,"Pueblo, CO","Colorado",,Pueblo East 1,406,1,406,1,406,1,163,0,106,0,137,1,0,0,0,0,84,0,79,0,58,0,48,0,73,1,64,0,
"Nagel","Jaden","","Nagel, Jaden (298302)","298302","Denver East","CO",,"Pueblo, CO","Colorado",,,403,3,403,3,403,3,155,2,111,0,137,1,0,0,0,0,81,1,74,1,48,0,63,0,73,1,64,0,
"Rael","Jeffrey","","Rael, Jeffrey (295962)","295962","FFCHS","Fountain, CO",,"Pueblo, CO","Colorado",,,395,2,395,2,395,2,148,1,110,1,137,0,0,0,0,0,75,0,73,1,59,1,51,0,62,0,75,0,
"Przgoda","Zuzanna","","Przgoda, Zuzanna (293169)","293169","Centenial","Pueblo, CO",,"Pueblo, CO","Colorado",,,362,1,362,1,362,1,147,1,80,0,135,0,0,0,0,0,79,1,68,0,29,0,51,0,60,0,75,0,
"Garcia","Risita","","Garcia, Risita (294743)","294743","FFCHS","Fountain, CO",,"Pueblo, CO","Colorado",,,407,3,407,3,407,3,161,1,112,1,134,1,0,0,0,0,80,0,81,1,44,0,68,1,60,0,74,1,
"Nelson","Mitchell","","Nelson, Mitchell (242064)","242064","Denver East","CO",,"Pueblo, CO","Colorado",,EAST HS DENVER,412,2,412,2,412,2,160,1,118,1,134,0,0,0,0,0,81,0,79,1,57,0,61,1,67,0,67,0,
"Woodard","Taya","","Woodard, Taya (264382)","264382","Centenial","Pueblo, CO",,"Pueblo, CO","Colorado",,,396,1,396,1,396,1,141,0,122,0,133,1,0,0,0,0,77,0,64,0,57,0,65,0,67,1,66,0,
" Zamora"," Matthew",""," Zamora,  Matthew (290872)","290872","Pueblo West","Pueblo CO, CO",,"Pueblo, CO","Colorado",,,392,5,392,5,392,5,159,3,101,0,132,2,0,0,0,0,79,2,80,1,51,0,50,0,74,2,58,0,
"Archuleta","Joesph","","Archuleta, Joesph (291525)","291525","A-Lincoln HS","Denver, CO",,"Pueblo, CO","Colorado",,Abe Lincoln 4,397,3,397,3,397,3,155,0,112,1,130,2,0,0,0,0,75,0,80,0,52,0,60,1,67,1,63,1,
"Gonzales","Christina","","Gonzales, Christina (290814)","290814","PC","Pueblo , CO",,"Pueblo, CO","Colorado",,County D-TEAM,430,7,430,7,430,7,178,6,123,1,129,0,0,0,0,0,88,4,90,2,62,1,61,0,65,0,64,0,
"Bartling","Shawn Emma","","Bartling, Shawn Emma","296118","Denver West","Pueblo, CO",,"Pueblo, CO","Colorado",,Denver West Sporter 2,342,3,342,3,342,3,136,1,78,0,128,2,0,0,0,0,70,1,66,0,36,0,42,0,64,1,64,1,
"Sellars","Jonathan","","Sellars, Jonathan (293090)","293090","PC","Pueblo, CO",,"Pueblo, CO","Colorado",,County D-TEAM,355,1,355,1,355,1,131,0,96,0,128,1,0,0,0,0,61,0,70,0,50,0,46,0,73,1,55,0,
"Garcia","Toni A","","Garcia, Toni A","295155","Denver West","Pueblo, CO",,"Pueblo, CO","Colorado",,Denver West Sporter 2,403,4,403,4,403,4,166,3,117,0,120,1,0,0,0,0,77,0,89,3,53,0,64,0,60,0,60,1,
"Sheriff","Adriana","","Sheriff, Adriana (293165)","293165","Centenial","Pueblo, CO",,"Pueblo, CO","Colorado",,Centenial,395,1,395,1,395,1,160,1,115,0,120,0,0,0,0,0,77,1,83,0,54,0,61,0,57,0,63,0,
"Claustro","Saul","","Claustro, Saul (295483)","295483","A-Lincoln HS","Denver, CO",,"Pueblo, CO","Colorado",,Abe Lincoln 4,394,2,394,2,394,2,150,1,124,1,120,0,0,0,0,0,78,1,72,0,63,1,61,0,61,0,59,0,
"Hernandez","Jared","","Hernandez, Jared (292805)","292805","Denver West High School","CO",,"Pueblo, CO","Colorado",,Denver West Sporter 1,399,4,399,4,399,4,176,3,105,1,118,0,0,0,0,0,90,2,86,1,59,1,46,0,69,0,49,0,
"Smith","Tyler","","Smith, Tyler (294201)","294201","Canon City High School","Canon City, CO",,"Pueblo, CO","Colorado",,Canon City 3,379,1,379,1,379,1,148,0,116,1,115,0,0,0,0,0,72,0,76,0,60,1,56,0,58,0,57,0,
"Pushchak","William","","Pushchak, William (294194)","294194","Canon City High School","Canon City, CO",,"Pueblo, CO","Colorado",,Canon City 3,350,1,350,1,350,1,120,0,117,1,113,0,0,0,0,0,61,0,59,0,62,1,55,0,45,0,68,0,
"Brandenburg","Kaden","","Brandenburg, Kaden (290867)","290867","","Pueblo, CO",,"Pueblo, CO","Colorado",,,380,3,380,3,380,3,163,2,106,0,111,1,0,0,0,0,84,1,79,1,48,0,58,0,44,0,67,1,
"Butler","Spencer","","Butler, Spencer (287388)","287388","PC","Pueblo, CO",,"Pueblo, CO","Colorado",,,208,0,208,0,208,0,41,0,59,0,108,0,0,0,0,0,9,0,32,0,30,0,29,0,49,0,59,0,
"McCord","Karizma","","McCord, Karizma (290817)","290817","PC","Pueblo, CO",,"Pueblo, CO","Colorado",,County D-TEAM,343,5,343,5,343,5,174,5,61,0,108,0,0,0,0,0,93,4,81,1,41,0,20,0,55,0,53,0,
"Grano","Zaphnath","","Grano, Zaphnath (264401)","264401","Centenial","Pueblo, CO",,"Pueblo, CO","Colorado",,,346,2,346,2,346,2,142,1,96,1,108,0,0,0,0,0,68,0,74,1,39,0,57,1,58,0,50,0,
"Camara","Mahamoud","","Camara, Mahamoud (292734)","292734","Denver West High School","CO",,"Pueblo, CO","Colorado",,Denver West Sporter 1,406,2,406,2,406,2,180,2,121,0,105,0,0,0,0,0,93,1,87,1,69,0,52,0,53,0,52,0,
"Quarles","Robert","","Quarles, Robert (294206)","294206","Canon City High School","Canon City, CO",,"Pueblo, CO","Colorado",,Canon City 3,367,4,367,4,367,4,157,4,107,0,103,0,0,0,0,0,86,3,71,1,56,0,51,0,58,0,45,0,
"Dobrinski","Brandon","","Dobrinski, Brandon (296087)","296087","Pueblo East","Pueblo, CO",,"Pueblo, CO","Colorado",,Indiviual East,341,0,341,0,341,0,143,0,98,0,100,0,0,0,0,0,73,0,70,0,56,0,42,0,50,0,50,0,
"Gray","Parrice","","Gray, Parrice","299179","Denver West","Pueblo, CO",,"Pueblo, CO","Colorado",,Denver West Sporter 2,361,4,361,4,361,4,161,1,105,1,95,2,0,0,0,0,77,0,84,1,43,0,62,1,47,0,48,2,
"Eiland","Mia","","Eiland, Mia","299378","Denver West","Pueblo, CO",,"Pueblo, CO","Colorado",,Denver West,199,0,199,0,199,0,45,0,65,0,89,0,0,0,0,0,8,0,37,0,26,0,39,0,51,0,38,0,
"Hymer","Max","","Hymer, Max","298929","","Pueblo, CO",,"Pueblo, CO","Colorado",,,329,1,329,1,329,1,152,1,104,0,73,0,0,0,0,0,75,0,77,1,49,0,55,0,31,0,42,0,
"Velez","Amara","","Velez, Amara","296114","","Pueblo, CO",,"Pueblo, CO","Colorado",,Denver West Sporter 2,209,0,209,0,209,0,128,0,31,0,50,0,0,0,0,0,64,0,64,0,14,0,17,0,34,0,16,0,